dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17716833;2023-02-06 07:17:31.350685;3;NO ERROR;4975;965;mm;15;2.814;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17716950;2023-02-06 07:37:37.203551;3;NO ERROR;4989;951;mm;15;2.814;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717080;2023-02-06 07:57:36.615333;3;NO ERROR;5009;931;mm;15;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717010;2023-02-06 07:47:31.823731;3;NO ERROR;5002;938;mm;13;2.814;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717170;2023-02-06 08:07:35.123465;3;NO ERROR;5007;933;mm;15;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717299;2023-02-06 08:27:38.348776;3;NO ERROR;4997;943;mm;14;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717245;2023-02-06 08:17:31.954335;3;NO ERROR;4995;945;mm;15;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717350;2023-02-06 08:37:37.591115;3;NO ERROR;5006;934;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717475;2023-02-06 08:57:32.380905;3;NO ERROR;4998;942;mm;13;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717401;2023-02-06 08:47:36.93799;3;NO ERROR;4996;944;mm;15;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717561;2023-02-06 09:07:33.503976;3;NO ERROR;4997;943;mm;12;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717704;2023-02-06 09:27:35.811521;3;NO ERROR;5001;939;mm;12;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717634;2023-02-06 09:17:37.238928;3;NO ERROR;4995;945;mm;15;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717770;2023-02-06 09:37:36.736348;3;NO ERROR;5006;934;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717894;2023-02-06 09:57:30.642544;3;NO ERROR;5018;922;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717835;2023-02-06 09:47:30.702542;3;NO ERROR;5012;928;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17717955;2023-02-06 10:07:30.799521;3;NO ERROR;5018;922;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718084;2023-02-06 10:27:34.864961;3;NO ERROR;5003;937;mm;13;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718021;2023-02-06 10:17:30.60346;3;NO ERROR;5009;931;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718136;2023-02-06 10:37:36.247203;3;NO ERROR;5006;934;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718266;2023-02-06 10:57:33.045803;3;NO ERROR;5009;931;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718203;2023-02-06 10:47:37.448038;3;NO ERROR;5007;933;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718342;2023-02-06 11:07:36.071924;3;NO ERROR;5007;933;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718472;2023-02-06 11:27:38.210736;3;NO ERROR;5006;934;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718415;2023-02-06 11:17:33.939396;3;NO ERROR;5006;934;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718507;2023-02-06 11:37:33.797488;3;NO ERROR;5004;936;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718578;2023-02-06 11:57:31.175317;3;NO ERROR;5009;931;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718540;2023-02-06 11:47:42.718447;3;NO ERROR;5009;931;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718538;2023-02-06 11:47:36.35123;3;NO ERROR;5009;931;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718623;2023-02-06 12:07:31.503513;3;NO ERROR;5004;936;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718698;2023-02-06 12:27:35.859427;3;NO ERROR;5007;933;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718663;2023-02-06 12:17:37.031385;3;NO ERROR;5003;937;mm;14;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718734;2023-02-06 12:37:38.21582;3;NO ERROR;5004;936;mm;13;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718949;2023-02-06 12:57:36.988394;3;NO ERROR;5013;927;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17718815;2023-02-06 12:47:33.415763;3;NO ERROR;5011;929;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17719070;2023-02-06 13:07:36.003163;3;NO ERROR;5011;929;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17719276;2023-02-06 13:27:34.190573;3;NO ERROR;5013;927;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17719184;2023-02-06 13:17:33.84898;3;NO ERROR;5011;929;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17719375;2023-02-06 13:37:37.410332;3;NO ERROR;5005;935;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17719579;2023-02-06 13:57:31.913728;3;NO ERROR;5006;934;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17719493;2023-02-06 13:47:36.90875;3;NO ERROR;5008;932;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17719664;2023-02-06 14:07:37.961461;3;NO ERROR;5008;932;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17719815;2023-02-06 14:27:38.113419;3;NO ERROR;5007;933;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17719761;2023-02-06 14:17:37.851471;3;NO ERROR;5009;931;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17719899;2023-02-06 14:37:33.582632;3;NO ERROR;5006;934;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17720046;2023-02-06 14:57:34.608438;3;NO ERROR;5009;931;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17719978;2023-02-06 14:47:36.475318;3;NO ERROR;5008;932;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17720126;2023-02-06 15:07:30.44817;3;NO ERROR;5005;935;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17720275;2023-02-06 15:27:32.075994;3;NO ERROR;5008;932;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17720219;2023-02-06 15:17:34.824416;3;NO ERROR;5006;934;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17720352;2023-02-06 15:37:33.437443;3;NO ERROR;5010;930;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17720485;2023-02-06 15:57:34.370892;3;NO ERROR;5010;930;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17720412;2023-02-06 15:47:32.61178;3;NO ERROR;5008;932;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17720568;2023-02-06 16:07:34.791529;3;NO ERROR;5010;930;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17720730;2023-02-06 16:27:37.531763;3;NO ERROR;5013;927;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17720657;2023-02-06 16:17:36.041828;3;NO ERROR;5013;927;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17720788;2023-02-06 16:37:36.488734;3;NO ERROR;5010;930;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17720931;2023-02-06 16:57:30.688834;3;NO ERROR;5008;932;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17720855;2023-02-06 16:47:34.439298;3;NO ERROR;5013;927;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17721004;2023-02-06 17:07:30.232567;3;NO ERROR;5009;931;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17721564;2023-02-06 17:27:31.547895;3;NO ERROR;5007;933;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17721113;2023-02-06 17:17:30.897334;3;NO ERROR;5007;933;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17722210;2023-02-06 17:37:36.36971;3;NO ERROR;5006;934;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17723043;2023-02-06 17:57:35.96233;3;NO ERROR;5011;929;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17722667;2023-02-06 17:47:30.766728;3;NO ERROR;5007;933;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17723320;2023-02-06 18:07:37.443739;3;NO ERROR;5010;930;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17723922;2023-02-06 18:27:30.197258;3;NO ERROR;5010;930;mm;15;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17723635;2023-02-06 18:17:36.625848;3;NO ERROR;5013;927;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17724161;2023-02-06 18:37:30.955836;3;NO ERROR;5009;931;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17724659;2023-02-06 18:57:32.216094;3;NO ERROR;5015;925;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17724415;2023-02-06 18:47:31.580814;3;NO ERROR;5012;928;mm;15;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17724873;2023-02-06 19:07:30.931574;3;NO ERROR;5009;931;mm;15;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17725268;2023-02-06 19:27:36.159073;3;NO ERROR;5016;924;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17725075;2023-02-06 19:17:35.559071;3;NO ERROR;5014;926;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17725500;2023-02-06 19:37:31.026016;3;NO ERROR;5012;928;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17725866;2023-02-06 19:57:32.700155;3;NO ERROR;5014;926;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17725696;2023-02-06 19:47:35.361747;3;NO ERROR;5017;923;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17726073;2023-02-06 20:07:35.872749;3;NO ERROR;5017;923;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17726465;2023-02-06 20:27:36.293675;3;NO ERROR;5024;916;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17726263;2023-02-06 20:17:37.551221;3;NO ERROR;5018;922;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17726652;2023-02-06 20:37:30.6229;3;NO ERROR;5021;919;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17727034;2023-02-06 20:57:33.198463;3;NO ERROR;5019;921;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17726832;2023-02-06 20:47:32.103351;3;NO ERROR;5022;918;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17727223;2023-02-06 21:07:36.890855;3;NO ERROR;5021;919;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17727614;2023-02-06 21:27:36.310967;3;NO ERROR;5022;918;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17727418;2023-02-06 21:17:31.541993;3;NO ERROR;5019;921;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17727783;2023-02-06 21:37:30.639605;3;NO ERROR;5024;916;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17728168;2023-02-06 21:57:37.267096;3;NO ERROR;5025;915;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17727978;2023-02-06 21:47:32.014305;3;NO ERROR;5024;916;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17728359;2023-02-06 22:07:36.650818;3;NO ERROR;5027;913;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17728726;2023-02-06 22:27:37.378367;3;NO ERROR;5025;915;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17728533;2023-02-06 22:17:31.922465;3;NO ERROR;5026;914;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17728892;2023-02-06 22:37:36.381493;3;NO ERROR;5022;918;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17729251;2023-02-06 22:57:34.076318;3;NO ERROR;5032;908;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17729066;2023-02-06 22:47:34.545146;3;NO ERROR;5028;912;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17729454;2023-02-06 23:07:30.928784;3;NO ERROR;5031;909;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17729766;2023-02-06 23:27:32.75065;3;NO ERROR;5030;910;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17729612;2023-02-06 23:17:31.19065;3;NO ERROR;5032;908;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17729922;2023-02-06 23:37:35.618601;3;NO ERROR;5028;912;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17730297;2023-02-06 23:57:33.354383;3;NO ERROR;5034;906;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17730089;2023-02-06 23:47:37.845978;3;NO ERROR;5034;906;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17730599;2023-02-07 00:07:32.460063;3;NO ERROR;5030;910;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17730996;2023-02-07 00:27:31.010904;3;NO ERROR;5031;909;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17730811;2023-02-07 00:17:34.066668;3;NO ERROR;5030;910;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17731171;2023-02-07 00:37:35.173975;3;NO ERROR;5036;904;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17731526;2023-02-07 00:57:35.342559;3;NO ERROR;5035;905;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17731328;2023-02-07 00:47:36.821417;3;NO ERROR;5038;902;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17731698;2023-02-07 01:07:36.533944;3;NO ERROR;5045;895;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17732071;2023-02-07 01:27:30.779238;3;NO ERROR;5039;901;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17731878;2023-02-07 01:17:34.10988;3;NO ERROR;5034;906;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17732254;2023-02-07 01:37:31.453678;3;NO ERROR;5045;895;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17732601;2023-02-07 01:57:34.937679;3;NO ERROR;5042;898;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17732438;2023-02-07 01:47:32.054941;3;NO ERROR;5042;898;mm;10;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17732754;2023-02-07 02:07:35.09294;3;NO ERROR;5042;898;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17733080;2023-02-07 02:27:31.072246;3;NO ERROR;5046;894;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17732919;2023-02-07 02:17:37.011385;3;NO ERROR;5044;896;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17733246;2023-02-07 02:37:32.757579;3;NO ERROR;5043;897;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17733578;2023-02-07 02:57:32.112272;3;NO ERROR;5055;885;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17733420;2023-02-07 02:47:35.483153;3;NO ERROR;5050;890;mm;15;2.822;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17733758;2023-02-07 03:07:30.826235;3;NO ERROR;5047;893;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17734128;2023-02-07 03:27:32.376047;3;NO ERROR;5049;891;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17733952;2023-02-07 03:17:35.265509;3;NO ERROR;5040;900;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17734299;2023-02-07 03:37:30.143573;3;NO ERROR;5064;876;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17734662;2023-02-07 03:57:31.588065;3;NO ERROR;5056;884;mm;15;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17734485;2023-02-07 03:47:34.741556;3;NO ERROR;5054;886;mm;15;2.819;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17734846;2023-02-07 04:07:37.77741;3;NO ERROR;5056;884;mm;15;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17735205;2023-02-07 04:27:36.241241;3;NO ERROR;5058;882;mm;15;2.817;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;17735016;2023-02-07 04:17:33.444556;3;NO ERROR;5056;884;mm;15;2.819;V
