dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15544513;2022-11-08 02:07:36.560097;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15544935;2022-11-08 02:27:41.215031;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15544714;2022-11-08 02:17:36.931738;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15545160;2022-11-08 02:37:37.739535;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15545594;2022-11-08 02:57:40.845092;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15545377;2022-11-08 02:47:34.666946;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15545838;2022-11-08 03:07:41.340678;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15546277;2022-11-08 03:27:36.294747;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15546062;2022-11-08 03:17:38.378506;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15546489;2022-11-08 03:37:36.431276;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15546885;2022-11-08 03:57:39.638037;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15546685;2022-11-08 03:47:36.225245;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15547096;2022-11-08 04:07:38.837514;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15547560;2022-11-08 04:27:38.291496;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15547302;2022-11-08 04:17:41.333718;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15547791;2022-11-08 04:37:40.429964;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15548233;2022-11-08 04:57:35.780925;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15548009;2022-11-08 04:47:36.191478;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15548466;2022-11-08 05:07:38.553246;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15548930;2022-11-08 05:27:37.111249;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15548684;2022-11-08 05:17:37.005219;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15549145;2022-11-08 05:37:37.823645;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15549594;2022-11-08 05:57:42.31107;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15549387;2022-11-08 05:47:39.388131;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15549823;2022-11-08 06:07:36.464087;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15550114;2022-11-08 06:27:35.863165;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15550011;2022-11-08 06:17:40.083168;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15550220;2022-11-08 06:37:35.338601;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15550452;2022-11-08 06:57:40.385192;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15550347;2022-11-08 06:47:42.286146;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15550568;2022-11-08 07:07:40.231123;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15550769;2022-11-08 07:27:35.002341;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15550681;2022-11-08 07:17:39.566377;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15550875;2022-11-08 07:37:37.001527;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15551076;2022-11-08 07:57:39.073271;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15550969;2022-11-08 07:47:42.009204;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15551192;2022-11-08 08:07:41.86369;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15551378;2022-11-08 08:27:38.282344;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15551281;2022-11-08 08:17:35.357235;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15551473;2022-11-08 08:37:40.523011;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15551668;2022-11-08 08:57:39.99222;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15551573;2022-11-08 08:47:36.042192;3;NO ERROR;None;5940;None;None;2.978;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15551788;2022-11-08 09:07:39.109407;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15551979;2022-11-08 09:27:35.3629;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15551882;2022-11-08 09:17:37.84536;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15552063;2022-11-08 09:37:38.290464;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15552252;2022-11-08 09:57:40.109996;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15552161;2022-11-08 09:47:40.509843;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15552355;2022-11-08 10:07:39.877865;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15552537;2022-11-08 10:27:38.386997;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15552448;2022-11-08 10:17:39.287467;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15552636;2022-11-08 10:37:40.136592;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15552845;2022-11-08 10:57:34.619033;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15552935;2022-11-08 11:07:40.663653;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15553113;2022-11-08 11:27:36.793194;3;NO ERROR;None;5940;None;None;2.971;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15553040;2022-11-08 11:17:40.622156;3;NO ERROR;None;5940;None;None;2.971;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15553209;2022-11-08 11:37:37.425833;3;NO ERROR;None;5940;None;None;2.971;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15553388;2022-11-08 11:57:39.74114;3;NO ERROR;None;5940;None;None;2.971;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15553297;2022-11-08 11:47:42.086811;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15553494;2022-11-08 12:07:37.144819;3;NO ERROR;4910;1030;mm;10;2.968;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15553686;2022-11-08 12:27:37.486718;3;NO ERROR;4917;1023;mm;10;2.966;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15553600;2022-11-08 12:17:39.722669;3;NO ERROR;4915;1025;mm;10;2.966;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15553778;2022-11-08 12:37:32.478967;3;NO ERROR;4918;1022;mm;10;2.966;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15553985;2022-11-08 12:57:36.625321;3;NO ERROR;4924;1016;mm;15;2.966;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15553884;2022-11-08 12:47:34.808004;3;NO ERROR;4921;1019;mm;15;2.966;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15554109;2022-11-08 13:07:32.005501;3;NO ERROR;4910;1030;mm;15;2.966;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15554326;2022-11-08 13:27:41.209576;3;NO ERROR;None;5940;None;None;2.968;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15554218;2022-11-08 13:17:36.415243;3;NO ERROR;4898;1042;mm;10;2.966;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15554430;2022-11-08 13:37:42.296132;3;NO ERROR;None;5940;None;None;2.968;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15554631;2022-11-08 13:57:35.380413;3;NO ERROR;None;5940;None;None;2.971;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15554532;2022-11-08 13:47:36.153396;3;NO ERROR;None;5940;None;None;2.971;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15554746;2022-11-08 14:07:34.84575;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15554954;2022-11-08 14:27:37.718104;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15554858;2022-11-08 14:17:36.945494;3;NO ERROR;None;5940;None;None;2.971;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15555057;2022-11-08 14:37:35.112332;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15555296;2022-11-08 14:57:35.905956;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15555185;2022-11-08 14:47:42.321538;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15555413;2022-11-08 15:07:39.633688;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15555618;2022-11-08 15:27:38.016483;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15555527;2022-11-08 15:17:39.224758;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15555724;2022-11-08 15:37:35.363275;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15555923;2022-11-08 15:57:37.05988;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15555823;2022-11-08 15:47:34.693436;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15556048;2022-11-08 16:07:38.207528;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15556235;2022-11-08 16:27:39.581052;3;NO ERROR;None;5940;None;None;2.971;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15556146;2022-11-08 16:17:35.875084;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15556329;2022-11-08 16:37:39.202272;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15557240;2022-11-08 16:57:35.412446;3;NO ERROR;None;5940;None;None;2.971;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15556580;2022-11-08 16:47:41.923488;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15557907;2022-11-08 17:07:34.46742;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15558867;2022-11-08 17:27:40.629778;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15558435;2022-11-08 17:17:36.304697;3;NO ERROR;None;5940;None;None;2.971;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15559279;2022-11-08 17:37:37.008108;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15560039;2022-11-08 17:57:35.810013;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15559660;2022-11-08 17:47:38.170805;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15560437;2022-11-08 18:07:35.57464;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15561099;2022-11-08 18:27:42.193818;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15560787;2022-11-08 18:17:39.037575;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15561393;2022-11-08 18:37:35.881039;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15561971;2022-11-08 18:57:34.340694;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15561683;2022-11-08 18:47:39.388689;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15562237;2022-11-08 19:07:36.472701;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15562768;2022-11-08 19:27:41.766519;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15562526;2022-11-08 19:17:37.233774;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15563017;2022-11-08 19:37:35.716289;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15563495;2022-11-08 19:57:41.714843;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15563260;2022-11-08 19:47:38.723;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15563769;2022-11-08 20:07:38.726683;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15564277;2022-11-08 20:27:38.759264;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15564024;2022-11-08 20:17:41.684817;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15564541;2022-11-08 20:37:37.645184;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15564997;2022-11-08 20:57:37.325922;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15564784;2022-11-08 20:47:38.853705;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15565276;2022-11-08 21:07:38.420588;3;NO ERROR;None;5940;None;None;2.973;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15565744;2022-11-08 21:27:41.720611;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15565500;2022-11-08 21:17:41.162728;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15565974;2022-11-08 21:37:35.628213;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15566435;2022-11-08 21:57:37.297321;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15566195;2022-11-08 21:47:34.841505;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15566685;2022-11-08 22:07:38.391148;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15567144;2022-11-08 22:27:37.657227;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15566916;2022-11-08 22:17:41.148984;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15567371;2022-11-08 22:37:35.612262;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15567823;2022-11-08 22:57:37.401966;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15567607;2022-11-08 22:47:34.760467;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15568057;2022-11-08 23:07:35.123404;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15568524;2022-11-08 23:27:35.408912;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15568298;2022-11-08 23:17:41.830441;3;NO ERROR;None;5940;None;None;2.976;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15568760;2022-11-08 23:37:38.173174;3;NO ERROR;None;5940;None;None;2.976;V
