dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17567576;2023-01-30 02:57:47.054867;3;NO ERROR;44.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17567670;2023-01-30 03:02:25.079268;3;NO ERROR;45.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17567614;2023-01-30 03:00:06.053997;3;NO ERROR;44.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17567724;2023-01-30 03:04:44.080149;3;NO ERROR;44.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17567767;2023-01-30 03:07:03.116151;3;NO ERROR;44.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17567853;2023-01-30 03:11:41.073712;3;NO ERROR;44.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17567812;2023-01-30 03:09:22.068992;3;NO ERROR;45.12
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17567887;2023-01-30 03:14:00.123008;3;NO ERROR;45.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17567928;2023-01-30 03:16:19.08818;3;NO ERROR;44.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568012;2023-01-30 03:20:57.105922;3;NO ERROR;44.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17567969;2023-01-30 03:18:38.125499;3;NO ERROR;44.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568053;2023-01-30 03:23:16.138059;3;NO ERROR;45.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568081;2023-01-30 03:25:35.130676;3;NO ERROR;44.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568124;2023-01-30 03:27:54.151985;3;NO ERROR;46.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568235;2023-01-30 03:32:38.135009;3;NO ERROR;44.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568178;2023-01-30 03:30:19.248729;3;NO ERROR;44.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568318;2023-01-30 03:37:28.138968;3;NO ERROR;44.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568357;2023-01-30 03:39:47.17646;3;NO ERROR;44.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568429;2023-01-30 03:44:25.146033;3;NO ERROR;44.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568398;2023-01-30 03:42:06.173637;3;NO ERROR;44.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568473;2023-01-30 03:46:44.202639;3;NO ERROR;44.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568504;2023-01-30 03:49:03.208275;3;NO ERROR;44.4
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568568;2023-01-30 03:53:41.160902;3;NO ERROR;44.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568532;2023-01-30 03:51:22.17793;3;NO ERROR;44.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568614;2023-01-30 03:56:00.190903;3;NO ERROR;44.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568694;2023-01-30 04:00:50.20093;3;NO ERROR;44.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568789;2023-01-30 04:05:28.180651;3;NO ERROR;44.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568739;2023-01-30 04:03:09.195202;3;NO ERROR;44.35
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568849;2023-01-30 04:07:47.209274;3;NO ERROR;44.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568890;2023-01-30 04:10:06.222976;3;NO ERROR;44.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568995;2023-01-30 04:14:44.190745;3;NO ERROR;44.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17568932;2023-01-30 04:12:25.223581;3;NO ERROR;44.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569035;2023-01-30 04:17:03.22044;3;NO ERROR;44.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569074;2023-01-30 04:19:22.225194;3;NO ERROR;44.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569145;2023-01-30 04:24:00.269625;3;NO ERROR;45.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569112;2023-01-30 04:21:41.241774;3;NO ERROR;44.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569183;2023-01-30 04:26:19.268615;3;NO ERROR;44.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569230;2023-01-30 04:28:38.244783;3;NO ERROR;45.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569263;2023-01-30 04:30:57.303644;3;NO ERROR;60.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569332;2023-01-30 04:35:35.322159;3;NO ERROR;45.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569294;2023-01-30 04:33:16.27027;3;NO ERROR;44.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569365;2023-01-30 04:37:54.267875;3;NO ERROR;44.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569402;2023-01-30 04:40:13.26616;3;NO ERROR;46.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569444;2023-01-30 04:42:32.321467;3;NO ERROR;44.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569528;2023-01-30 04:47:22.323337;3;NO ERROR;44.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569495;2023-01-30 04:45:03.547016;3;NO ERROR;44.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569570;2023-01-30 04:49:41.284835;3;NO ERROR;44.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569620;2023-01-30 04:52:00.288533;3;NO ERROR;46.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569696;2023-01-30 04:56:38.295083;3;NO ERROR;46.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569651;2023-01-30 04:54:19.318005;3;NO ERROR;45.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569740;2023-01-30 04:58:57.362789;3;NO ERROR;45.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569769;2023-01-30 05:01:16.312094;3;NO ERROR;46.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569841;2023-01-30 05:05:54.328965;3;NO ERROR;47.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569802;2023-01-30 05:03:35.58478;3;NO ERROR;47.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569886;2023-01-30 05:08:13.35709;3;NO ERROR;47.35
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569932;2023-01-30 05:10:44.654715;3;NO ERROR;47.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17569968;2023-01-30 05:13:03.375057;3;NO ERROR;48.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570077;2023-01-30 05:17:41.374298;3;NO ERROR;48.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570022;2023-01-30 05:15:22.361624;3;NO ERROR;48.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570123;2023-01-30 05:20:06.519665;3;NO ERROR;48.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570168;2023-01-30 05:22:25.375353;3;NO ERROR;48.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570306;2023-01-30 05:29:22.450858;3;NO ERROR;47.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570264;2023-01-30 05:27:03.408461;3;NO ERROR;48.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570341;2023-01-30 05:31:41.420139;3;NO ERROR;49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570378;2023-01-30 05:34:00.397355;3;NO ERROR;49.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570444;2023-01-30 05:38:38.423847;3;NO ERROR;50.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570410;2023-01-30 05:36:19.468807;3;NO ERROR;49.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570478;2023-01-30 05:40:57.461745;3;NO ERROR;49.71
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570527;2023-01-30 05:43:16.410552;3;NO ERROR;50.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570603;2023-01-30 05:48:00.463638;3;NO ERROR;49.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570569;2023-01-30 05:45:41.554698;3;NO ERROR;49.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570655;2023-01-30 05:50:19.434893;3;NO ERROR;51.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570705;2023-01-30 05:52:44.600357;3;NO ERROR;51.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570758;2023-01-30 05:55:03.455541;3;NO ERROR;50.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570836;2023-01-30 05:59:41.508899;3;NO ERROR;49.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570794;2023-01-30 05:57:22.5061;3;NO ERROR;50.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570881;2023-01-30 06:02:00.497083;3;NO ERROR;48.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570908;2023-01-30 06:04:19.530474;3;NO ERROR;50.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570976;2023-01-30 06:08:57.500502;3;NO ERROR;57.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17570938;2023-01-30 06:06:38.491097;3;NO ERROR;51.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571007;2023-01-30 06:11:16.518294;3;NO ERROR;50.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571036;2023-01-30 06:13:35.516281;3;NO ERROR;50.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571083;2023-01-30 06:15:54.520431;3;NO ERROR;51.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571163;2023-01-30 06:20:32.528783;3;NO ERROR;51.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571126;2023-01-30 06:18:13.523867;3;NO ERROR;52.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571194;2023-01-30 06:22:51.519025;3;NO ERROR;50.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571225;2023-01-30 06:25:10.494626;3;NO ERROR;51.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571315;2023-01-30 06:29:48.566777;3;NO ERROR;51.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571274;2023-01-30 06:27:29.561912;3;NO ERROR;50.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571372;2023-01-30 06:32:07.56064;3;NO ERROR;50.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571396;2023-01-30 06:34:26.529458;3;NO ERROR;50.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571447;2023-01-30 06:36:45.55629;3;NO ERROR;51.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571523;2023-01-30 06:41:23.592884;3;NO ERROR;51.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571492;2023-01-30 06:39:04.555699;3;NO ERROR;50.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571557;2023-01-30 06:43:42.549369;3;NO ERROR;51.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571609;2023-01-30 06:46:01.56351;3;NO ERROR;51.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571699;2023-01-30 06:50:45.705014;3;NO ERROR;54.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571640;2023-01-30 06:48:20.630384;3;NO ERROR;51.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571736;2023-01-30 06:53:04.581478;3;NO ERROR;64.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571755;2023-01-30 06:55:23.571251;3;NO ERROR;59.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571784;2023-01-30 07:00:01.643125;3;NO ERROR;51.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571769;2023-01-30 06:57:42.593219;3;NO ERROR;54.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571802;2023-01-30 07:02:20.606883;3;NO ERROR;53.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571784;2023-01-30 07:00:01.643125;3;NO ERROR;51.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571818;2023-01-30 07:04:39.609503;3;NO ERROR;52.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571838;2023-01-30 07:06:58.628892;3;NO ERROR;54.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571865;2023-01-30 07:11:36.640791;3;NO ERROR;67.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571851;2023-01-30 07:09:17.649787;3;NO ERROR;56.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571887;2023-01-30 07:13:55.656956;3;NO ERROR;67.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571909;2023-01-30 07:16:14.648267;3;NO ERROR;67.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571944;2023-01-30 07:20:52.685085;3;NO ERROR;66.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571925;2023-01-30 07:18:33.663311;3;NO ERROR;64.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571961;2023-01-30 07:23:11.705418;3;NO ERROR;64.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571974;2023-01-30 07:25:30.673027;3;NO ERROR;65.99
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571982;2023-01-30 07:27:49.678442;3;NO ERROR;63.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572019;2023-01-30 07:32:27.681844;3;NO ERROR;66.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17571995;2023-01-30 07:30:08.671782;3;NO ERROR;63.99
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572031;2023-01-30 07:34:46.709865;3;NO ERROR;64.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572047;2023-01-30 07:37:05.667039;3;NO ERROR;63.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572072;2023-01-30 07:41:43.683577;3;NO ERROR;64.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572056;2023-01-30 07:39:24.695255;3;NO ERROR;64.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572083;2023-01-30 07:44:02.694866;3;NO ERROR;64.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572100;2023-01-30 07:46:21.718196;3;NO ERROR;64.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572116;2023-01-30 07:48:46.862643;3;NO ERROR;66.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572141;2023-01-30 07:53:24.731321;3;NO ERROR;64.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572131;2023-01-30 07:51:05.707158;3;NO ERROR;66.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572170;2023-01-30 07:55:43.730014;3;NO ERROR;64.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572186;2023-01-30 07:58:02.761757;3;NO ERROR;67.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572217;2023-01-30 08:02:53.056792;3;NO ERROR;64.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572200;2023-01-30 08:00:21.751062;3;NO ERROR;66.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572233;2023-01-30 08:05:11.766832;3;NO ERROR;67.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572248;2023-01-30 08:07:30.768709;3;NO ERROR;66.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572260;2023-01-30 08:09:49.790127;3;NO ERROR;67.05
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572295;2023-01-30 08:14:27.772162;3;NO ERROR;66.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572269;2023-01-30 08:12:08.780023;3;NO ERROR;67.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572315;2023-01-30 08:16:46.808571;3;NO ERROR;66.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572361;2023-01-30 08:23:55.825439;3;NO ERROR;66.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572348;2023-01-30 08:21:36.792324;3;NO ERROR;66.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572382;2023-01-30 08:26:14.817144;3;NO ERROR;66.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572395;2023-01-30 08:28:33.844601;3;NO ERROR;66.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572410;2023-01-30 08:30:52.866588;3;NO ERROR;64.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572424;2023-01-30 08:33:11.822647;3;NO ERROR;66.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572456;2023-01-30 08:38:01.824543;3;NO ERROR;66.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572463;2023-01-30 08:40:20.885171;3;NO ERROR;67.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572489;2023-01-30 08:44:58.857117;3;NO ERROR;67.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572472;2023-01-30 08:42:39.875836;3;NO ERROR;64.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572501;2023-01-30 08:47:17.835875;3;NO ERROR;67.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572516;2023-01-30 08:49:36.89165;3;NO ERROR;66.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572547;2023-01-30 08:51:55.869087;3;NO ERROR;61.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572587;2023-01-30 08:56:33.862501;3;NO ERROR;67.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572559;2023-01-30 08:54:14.888774;3;NO ERROR;67.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572607;2023-01-30 08:58:52.898999;3;NO ERROR;65.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572627;2023-01-30 09:01:11.868433;3;NO ERROR;67.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572659;2023-01-30 09:05:49.885124;3;NO ERROR;52.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572639;2023-01-30 09:03:30.932249;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572670;2023-01-30 09:08:08.943023;3;NO ERROR;58.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572686;2023-01-30 09:10:27.898266;3;NO ERROR;63.45
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572695;2023-01-30 09:12:46.92383;3;NO ERROR;67.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572739;2023-01-30 09:17:24.932979;3;NO ERROR;51.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572725;2023-01-30 09:15:05.9406;3;NO ERROR;52.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572758;2023-01-30 09:19:43.916439;3;NO ERROR;54.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572779;2023-01-30 09:22:02.938544;3;NO ERROR;51.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572812;2023-01-30 09:26:40.956821;3;NO ERROR;67.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572796;2023-01-30 09:24:21.971001;3;NO ERROR;67.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572826;2023-01-30 09:28:59.977853;3;NO ERROR;49.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572842;2023-01-30 09:31:18.982517;3;NO ERROR;54.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572875;2023-01-30 09:35:56.947261;3;NO ERROR;54.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572858;2023-01-30 09:33:38.02566;3;NO ERROR;55.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572892;2023-01-30 09:38:15.97282;3;NO ERROR;53.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572903;2023-01-30 09:40:35.005433;3;NO ERROR;53.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572918;2023-01-30 09:42:53.982805;3;NO ERROR;52.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572945;2023-01-30 09:47:31.995504;3;NO ERROR;55.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;17572935;2023-01-30 09:45:13.026267;3;NO ERROR;53.01
