dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24679247;2024-02-04 11:39:22.511167;3;NO ERROR;6483;626;mm;15;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24679582;2024-02-04 11:59:25.835335;3;NO ERROR;6503;606;mm;15;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24679403;2024-02-04 11:49:23.575646;3;NO ERROR;6492;617;mm;10;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24679751;2024-02-04 12:09:26.277547;3;NO ERROR;6497;612;mm;15;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24680113;2024-02-04 12:29:23.000966;3;NO ERROR;6499;610;mm;15;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24679938;2024-02-04 12:19:25.185275;3;NO ERROR;6495;614;mm;15;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24680249;2024-02-04 12:39:18.697372;3;NO ERROR;6511;598;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24680573;2024-02-04 12:59:20.788927;3;NO ERROR;6505;604;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24680398;2024-02-04 12:49:20.046059;3;NO ERROR;6515;594;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24680730;2024-02-04 13:09:24.180987;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24681046;2024-02-04 13:29:18.788175;3;NO ERROR;6515;594;mm;15;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24680883;2024-02-04 13:19:25.116271;3;NO ERROR;6533;576;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24681199;2024-02-04 13:39:22.324736;3;NO ERROR;6512;597;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24681496;2024-02-04 13:59:21.372312;3;NO ERROR;6531;578;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24681341;2024-02-04 13:49:19.443865;3;NO ERROR;6563;546;mm;15;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24681660;2024-02-04 14:09:21.543205;3;NO ERROR;6539;570;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24681951;2024-02-04 14:29:20.307571;3;NO ERROR;6549;560;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24681810;2024-02-04 14:19:25.790418;3;NO ERROR;6560;549;mm;15;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24682095;2024-02-04 14:39:19.381354;3;NO ERROR;6581;528;mm;5;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24682400;2024-02-04 14:59:25.916378;3;NO ERROR;6570;539;mm;5;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24682245;2024-02-04 14:49:25.574621;3;NO ERROR;6558;551;mm;15;2.836;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24682564;2024-02-04 15:09:20.513834;3;NO ERROR;6559;550;mm;15;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24682849;2024-02-04 15:29:20.492996;3;NO ERROR;9999;-2890;mm;0;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24682705;2024-02-04 15:19:19.811458;3;NO ERROR;6553;556;mm;15;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24682990;2024-02-04 15:39:23.801539;3;NO ERROR;6532;577;mm;5;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24683284;2024-02-04 15:59:19.65514;3;NO ERROR;9999;-2890;mm;0;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24683130;2024-02-04 15:49:24.340645;3;NO ERROR;6536;573;mm;15;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24683456;2024-02-04 16:09:26.130156;3;NO ERROR;6588;521;mm;15;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24683739;2024-02-04 16:29:22.919124;3;NO ERROR;6576;533;mm;15;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24683611;2024-02-04 16:19:25.052641;3;NO ERROR;6580;529;mm;5;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24683869;2024-02-04 16:39:22.652857;3;NO ERROR;6589;520;mm;15;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24684146;2024-02-04 16:59:19.273226;3;NO ERROR;6537;572;mm;10;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24684000;2024-02-04 16:49:18.200176;3;NO ERROR;6572;537;mm;15;2.824;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24684310;2024-02-04 17:09:21.294394;3;NO ERROR;6555;554;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24684559;2024-02-04 17:29:21.868877;3;NO ERROR;6498;611;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24684442;2024-02-04 17:19:25.480235;3;NO ERROR;6503;606;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24684676;2024-02-04 17:39:20.644093;3;NO ERROR;6501;608;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24684921;2024-02-04 17:59:19.394469;3;NO ERROR;6485;624;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24684790;2024-02-04 17:49:18.246656;3;NO ERROR;6482;627;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24685071;2024-02-04 18:09:25.670836;3;NO ERROR;6464;645;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24685324;2024-02-04 18:29:19.574093;3;NO ERROR;6444;665;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24685206;2024-02-04 18:19:20.299588;3;NO ERROR;6449;660;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24685443;2024-02-04 18:39:24.173646;3;NO ERROR;6459;650;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24685696;2024-02-04 18:59:25.424612;3;NO ERROR;6443;666;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24685575;2024-02-04 18:49:23.207742;3;NO ERROR;6483;626;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24685847;2024-02-04 19:09:21.839856;3;NO ERROR;6395;714;mm;10;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24686107;2024-02-04 19:29:22.322404;3;NO ERROR;6417;692;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24685988;2024-02-04 19:19:24.674099;3;NO ERROR;6416;693;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24686255;2024-02-04 19:39:19.743091;3;NO ERROR;6408;701;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24686544;2024-02-04 19:59:23.960215;3;NO ERROR;6421;688;mm;5;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24686399;2024-02-04 19:49:24.471269;3;NO ERROR;6398;711;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24686693;2024-02-04 20:09:19.045449;3;NO ERROR;6394;715;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24687024;2024-02-04 20:29:24.974936;3;NO ERROR;6378;731;mm;5;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24686879;2024-02-04 20:19:25.05461;3;NO ERROR;6393;716;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24687151;2024-02-04 20:39:24.995759;3;NO ERROR;6411;698;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24687398;2024-02-04 20:59:25.085455;3;NO ERROR;6379;730;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24687264;2024-02-04 20:49:21.100499;3;NO ERROR;6396;713;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24687567;2024-02-04 21:09:25.317655;3;NO ERROR;6388;721;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24687892;2024-02-04 21:29:20.123534;3;NO ERROR;6375;734;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24687732;2024-02-04 21:19:25.550815;3;NO ERROR;6379;730;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24688021;2024-02-04 21:39:23.267877;3;NO ERROR;6366;743;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24688255;2024-02-04 21:59:24.222519;3;NO ERROR;6376;733;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24688127;2024-02-04 21:49:21.642925;3;NO ERROR;6385;724;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24688392;2024-02-04 22:09:19.485518;3;NO ERROR;6378;731;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24688683;2024-02-04 22:29:18.997916;3;NO ERROR;6397;712;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24688546;2024-02-04 22:19:20.015829;3;NO ERROR;6375;734;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24688840;2024-02-04 22:39:21.18882;3;NO ERROR;9999;-2890;mm;0;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24689126;2024-02-04 22:59:21.803074;3;NO ERROR;6363;746;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24688984;2024-02-04 22:49:21.393913;3;NO ERROR;6370;739;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24689267;2024-02-04 23:09:20.705199;3;NO ERROR;6376;733;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24689554;2024-02-04 23:29:21.994543;3;NO ERROR;6397;712;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24689418;2024-02-04 23:19:18.439007;3;NO ERROR;6381;728;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24689708;2024-02-04 23:39:23.052566;3;NO ERROR;6363;746;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24690110;2024-02-04 23:59:21.633034;3;NO ERROR;6368;741;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24689820;2024-02-04 23:49:25.269685;3;NO ERROR;6357;752;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24690383;2024-02-05 00:09:24.35177;3;NO ERROR;6377;732;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24690758;2024-02-05 00:29:20.802953;3;NO ERROR;6374;735;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24690586;2024-02-05 00:19:23.880896;3;NO ERROR;6362;747;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24690935;2024-02-05 00:39:18.805163;3;NO ERROR;6373;736;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24691245;2024-02-05 00:59:18.669273;3;NO ERROR;6369;740;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24691076;2024-02-05 00:49:18.759626;3;NO ERROR;6358;751;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24691440;2024-02-05 01:09:22.457982;3;NO ERROR;6361;748;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24691783;2024-02-05 01:29:22.936972;3;NO ERROR;6362;747;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24691607;2024-02-05 01:19:21.875479;3;NO ERROR;6370;739;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24691936;2024-02-05 01:39:24.883461;3;NO ERROR;6382;727;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24692217;2024-02-05 01:59:24.944937;3;NO ERROR;6368;741;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24692072;2024-02-05 01:49:24.93989;3;NO ERROR;6383;726;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24692357;2024-02-05 02:09:24.925738;3;NO ERROR;6355;754;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24692635;2024-02-05 02:29:25.287124;3;NO ERROR;6382;727;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24692500;2024-02-05 02:19:25.084062;3;NO ERROR;6396;713;mm;5;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24692786;2024-02-05 02:39:25.532186;3;NO ERROR;6371;738;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24693050;2024-02-05 02:59:23.603226;3;NO ERROR;6372;737;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24692915;2024-02-05 02:49:24.277324;3;NO ERROR;6365;744;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24693210;2024-02-05 03:09:20.394298;3;NO ERROR;6378;731;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24693519;2024-02-05 03:29:18.876533;3;NO ERROR;6377;732;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24693378;2024-02-05 03:19:21.853436;3;NO ERROR;6389;720;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24693671;2024-02-05 03:39:20.86206;3;NO ERROR;6363;746;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24693948;2024-02-05 03:59:24.858949;3;NO ERROR;6382;727;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24693808;2024-02-05 03:49:20.911325;3;NO ERROR;6374;735;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24694110;2024-02-05 04:09:20.914068;3;NO ERROR;6377;732;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24694443;2024-02-05 04:29:21.05879;3;NO ERROR;6371;738;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24694281;2024-02-05 04:19:20.95271;3;NO ERROR;6368;741;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24694590;2024-02-05 04:39:25.307831;3;NO ERROR;6364;745;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24694879;2024-02-05 04:59:20.433269;3;NO ERROR;6357;752;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24694744;2024-02-05 04:49:21.622887;3;NO ERROR;6381;728;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24695033;2024-02-05 05:09:18.130234;3;NO ERROR;6366;743;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24695328;2024-02-05 05:29:23.988993;3;NO ERROR;6379;730;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24695174;2024-02-05 05:19:19.453833;3;NO ERROR;6375;734;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24695480;2024-02-05 05:39:19.183837;3;NO ERROR;6359;750;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24695745;2024-02-05 05:59:20.407385;3;NO ERROR;6371;738;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24695603;2024-02-05 05:49:25.614436;3;NO ERROR;6361;748;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24695897;2024-02-05 06:09:22.04641;3;NO ERROR;6379;730;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24696194;2024-02-05 06:29:21.613672;3;NO ERROR;6372;737;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24696050;2024-02-05 06:19:23.195009;3;NO ERROR;6352;757;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24696338;2024-02-05 06:39:20.511841;3;NO ERROR;6349;760;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24696583;2024-02-05 06:59:19.447855;3;NO ERROR;6385;724;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24696471;2024-02-05 06:49:22.15118;3;NO ERROR;6366;743;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24696732;2024-02-05 07:09:24.071363;3;NO ERROR;6365;744;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24697021;2024-02-05 07:29:19.968776;3;NO ERROR;6374;735;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24696883;2024-02-05 07:19:19.344202;3;NO ERROR;6384;725;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24697179;2024-02-05 07:39:19.057594;3;NO ERROR;6381;728;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24697478;2024-02-05 07:59:19.891447;3;NO ERROR;6365;744;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24697323;2024-02-05 07:49:21.343608;3;NO ERROR;6361;748;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24697597;2024-02-05 08:09:19.0165;3;NO ERROR;6363;746;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24697904;2024-02-05 08:29:21.604172;3;NO ERROR;6372;737;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;24697777;2024-02-05 08:19:25.15378;3;NO ERROR;6373;736;mm;15;2.817;V
