dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24895698;2024-02-14 14:15:05.713002;3;NO ERROR;57.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24895796;2024-02-14 14:19:55.727869;3;NO ERROR;60.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24895853;2024-02-14 14:24:45.710803;3;NO ERROR;54.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24895917;2024-02-14 14:29:35.727034;3;NO ERROR;62.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24895975;2024-02-14 14:34:25.767092;3;NO ERROR;56.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896081;2024-02-14 14:41:34.74226;3;NO ERROR;57.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896051;2024-02-14 14:39:15.71793;3;NO ERROR;56.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896119;2024-02-14 14:43:53.729083;3;NO ERROR;55.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896190;2024-02-14 14:48:43.704546;3;NO ERROR;52.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896262;2024-02-14 14:53:21.739648;3;NO ERROR;52.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896225;2024-02-14 14:51:02.76139;3;NO ERROR;55.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896287;2024-02-14 14:55:40.719401;3;NO ERROR;52.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896388;2024-02-14 15:02:52.756368;3;NO ERROR;53.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896360;2024-02-14 15:00:33.530487;3;NO ERROR;53.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896421;2024-02-14 15:05:17.867184;3;NO ERROR;52.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896474;2024-02-14 15:07:36.767175;3;NO ERROR;55.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896499;2024-02-14 15:09:55.80888;3;NO ERROR;66.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896580;2024-02-14 15:14:33.778394;3;NO ERROR;55.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896539;2024-02-14 15:12:14.777104;3;NO ERROR;54.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896613;2024-02-14 15:16:52.791804;3;NO ERROR;54.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896658;2024-02-14 15:19:11.793942;3;NO ERROR;55.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896721;2024-02-14 15:23:49.822175;3;NO ERROR;54.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896688;2024-02-14 15:21:30.795494;3;NO ERROR;52.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896751;2024-02-14 15:26:14.908335;3;NO ERROR;55.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896779;2024-02-14 15:28:33.809873;3;NO ERROR;54.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896819;2024-02-14 15:30:52.795842;3;NO ERROR;54.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896887;2024-02-14 15:35:42.838145;3;NO ERROR;54.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896932;2024-02-14 15:38:01.834941;3;NO ERROR;52.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24896965;2024-02-14 15:40:20.820493;3;NO ERROR;50.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897037;2024-02-14 15:44:58.797953;3;NO ERROR;53.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897005;2024-02-14 15:42:39.807165;3;NO ERROR;53.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897072;2024-02-14 15:47:17.818248;3;NO ERROR;54.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897104;2024-02-14 15:49:36.859375;3;NO ERROR;63.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897137;2024-02-14 15:51:55.85709;3;NO ERROR;51.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897206;2024-02-14 15:56:33.869657;3;NO ERROR;62.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897176;2024-02-14 15:54:14.845079;3;NO ERROR;54.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897244;2024-02-14 15:58:52.829858;3;NO ERROR;54.45
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897275;2024-02-14 16:01:11.87848;3;NO ERROR;60.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897340;2024-02-14 16:05:49.861119;3;NO ERROR;65.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897321;2024-02-14 16:03:30.847751;3;NO ERROR;65.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897419;2024-02-14 16:10:39.854628;3;NO ERROR;65.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897534;2024-02-14 16:17:54.956242;3;NO ERROR;66.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897489;2024-02-14 16:15:29.888417;3;NO ERROR;65.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897574;2024-02-14 16:20:13.89773;3;NO ERROR;65.45
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897602;2024-02-14 16:22:32.907501;3;NO ERROR;65.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897636;2024-02-14 16:24:51.858791;3;NO ERROR;65.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897710;2024-02-14 16:29:29.878118;3;NO ERROR;66.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897668;2024-02-14 16:27:10.892531;3;NO ERROR;65.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897731;2024-02-14 16:31:48.877578;3;NO ERROR;65.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897767;2024-02-14 16:34:14.051451;3;NO ERROR;65.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897851;2024-02-14 16:38:58.055958;3;NO ERROR;65.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897791;2024-02-14 16:36:32.908613;3;NO ERROR;66.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897880;2024-02-14 16:41:16.882349;3;NO ERROR;65.63
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897923;2024-02-14 16:43:35.887086;3;NO ERROR;66.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24897968;2024-02-14 16:46:01.074043;3;NO ERROR;65.68
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24898041;2024-02-14 16:50:57.041858;3;NO ERROR;66.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24898012;2024-02-14 16:48:32.183606;3;NO ERROR;65.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24898081;2024-02-14 16:53:15.9168;3;NO ERROR;65.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24898116;2024-02-14 16:55:34.891399;3;NO ERROR;66.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24912581;2024-02-15 09:39:46.980525;3;NO ERROR;65.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24912643;2024-02-15 09:44:43.130194;3;NO ERROR;65.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24912701;2024-02-15 09:49:32.83687;3;NO ERROR;65.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24912726;2024-02-15 09:51:51.780188;3;NO ERROR;66.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24912781;2024-02-15 09:56:41.854721;3;NO ERROR;65.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24912821;2024-02-15 09:59:00.79645;3;NO ERROR;66.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24912856;2024-02-15 10:01:19.808711;3;NO ERROR;65.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24912923;2024-02-15 10:05:57.886337;3;NO ERROR;66.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24912890;2024-02-15 10:03:38.82703;3;NO ERROR;66.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24912962;2024-02-15 10:08:16.838988;3;NO ERROR;66.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24912996;2024-02-15 10:10:35.837504;3;NO ERROR;67.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24913028;2024-02-15 10:12:54.842545;3;NO ERROR;66.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24913081;2024-02-15 10:17:44.862513;3;NO ERROR;65.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24913120;2024-02-15 10:20:03.864351;3;NO ERROR;65.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24913178;2024-02-15 10:24:53.865361;3;NO ERROR;66.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24913245;2024-02-15 10:29:43.897477;3;NO ERROR;65.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24913275;2024-02-15 10:32:02.879713;3;NO ERROR;66.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24913328;2024-02-15 10:36:52.871603;3;NO ERROR;65.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24913413;2024-02-15 10:41:30.924424;3;NO ERROR;66.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24913372;2024-02-15 10:39:11.90615;3;NO ERROR;65.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24913940;2024-02-15 11:14:21.942793;3;NO ERROR;66.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24913910;2024-02-15 11:12:03.107987;3;NO ERROR;66.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24913972;2024-02-15 11:16:40.970856;3;NO ERROR;66.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914012;2024-02-15 11:18:59.966267;3;NO ERROR;66.45
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914076;2024-02-15 11:23:37.943851;3;NO ERROR;66.35
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914037;2024-02-15 11:21:18.919299;3;NO ERROR;66.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914110;2024-02-15 11:25:56.974263;3;NO ERROR;66.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914145;2024-02-15 11:28:15.97506;3;NO ERROR;66.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914230;2024-02-15 11:33:00.116667;3;NO ERROR;66.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914184;2024-02-15 11:30:35.005308;3;NO ERROR;66.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914251;2024-02-15 11:35:18.960306;3;NO ERROR;66.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914300;2024-02-15 11:37:38.007014;3;NO ERROR;66.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914336;2024-02-15 11:39:56.976635;3;NO ERROR;66.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914400;2024-02-15 11:44:35.012787;3;NO ERROR;66.68
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914362;2024-02-15 11:42:16.027969;3;NO ERROR;66.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914435;2024-02-15 11:46:53.998752;3;NO ERROR;66.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914473;2024-02-15 11:49:12.980158;3;NO ERROR;66.71
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914549;2024-02-15 11:53:51.007343;3;NO ERROR;66.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914513;2024-02-15 11:51:31.983037;3;NO ERROR;66.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914579;2024-02-15 11:56:09.99754;3;NO ERROR;66.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914630;2024-02-15 11:58:29.016197;3;NO ERROR;66.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914666;2024-02-15 12:00:48.003896;3;NO ERROR;67.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914757;2024-02-15 12:05:26.059545;3;NO ERROR;67.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914715;2024-02-15 12:03:07.015203;3;NO ERROR;66.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914796;2024-02-15 12:07:45.068969;3;NO ERROR;66.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914845;2024-02-15 12:10:04.070306;3;NO ERROR;67.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914929;2024-02-15 12:14:42.030801;3;NO ERROR;67.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914896;2024-02-15 12:12:23.049865;3;NO ERROR;66.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24914980;2024-02-15 12:17:01.031918;3;NO ERROR;67.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915031;2024-02-15 12:19:26.19499;3;NO ERROR;67.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915064;2024-02-15 12:21:45.046477;3;NO ERROR;66.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915131;2024-02-15 12:26:23.046074;3;NO ERROR;67.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915099;2024-02-15 12:24:04.006587;3;NO ERROR;67.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915163;2024-02-15 12:28:42.085605;3;NO ERROR;67.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915203;2024-02-15 12:31:01.109682;3;NO ERROR;67.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915270;2024-02-15 12:35:39.086348;3;NO ERROR;67.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915232;2024-02-15 12:33:20.092181;3;NO ERROR;67.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915299;2024-02-15 12:37:58.056361;3;NO ERROR;67.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915329;2024-02-15 12:40:17.069422;3;NO ERROR;67.5
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915402;2024-02-15 12:44:55.070491;3;NO ERROR;67.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915370;2024-02-15 12:42:36.085333;3;NO ERROR;67.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915448;2024-02-15 12:47:14.096212;3;NO ERROR;67.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915481;2024-02-15 12:49:33.093128;3;NO ERROR;67.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915510;2024-02-15 12:51:52.08;3;NO ERROR;66.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915588;2024-02-15 12:56:30.117238;3;NO ERROR;65.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915551;2024-02-15 12:54:11.11444;3;NO ERROR;65.61
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915619;2024-02-15 12:58:49.137011;3;NO ERROR;65.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915645;2024-02-15 13:01:08.120692;3;NO ERROR;64.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915713;2024-02-15 13:05:46.136518;3;NO ERROR;64.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915679;2024-02-15 13:03:27.108508;3;NO ERROR;65.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915758;2024-02-15 13:08:05.118698;3;NO ERROR;65.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915804;2024-02-15 13:10:24.168524;3;NO ERROR;65.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915867;2024-02-15 13:15:02.166636;3;NO ERROR;64.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915836;2024-02-15 13:12:43.167965;3;NO ERROR;65.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915909;2024-02-15 13:17:21.122897;3;NO ERROR;65.16
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915867;2024-02-15 13:15:02.166636;3;NO ERROR;64.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915945;2024-02-15 13:19:40.160157;3;NO ERROR;65.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24915974;2024-02-15 13:21:59.179572;3;NO ERROR;65.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916009;2024-02-15 13:24:18.15619;3;NO ERROR;65.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916078;2024-02-15 13:29:08.176787;3;NO ERROR;65.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916122;2024-02-15 13:31:27.137217;3;NO ERROR;65.12
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916156;2024-02-15 13:33:46.163841;3;NO ERROR;64.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916227;2024-02-15 13:38:24.176816;3;NO ERROR;65.16
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916190;2024-02-15 13:36:05.179961;3;NO ERROR;65.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916274;2024-02-15 13:40:43.174496;3;NO ERROR;65.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916312;2024-02-15 13:43:02.187894;3;NO ERROR;66.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916398;2024-02-15 13:47:40.195284;3;NO ERROR;65.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916354;2024-02-15 13:45:21.197977;3;NO ERROR;65.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916440;2024-02-15 13:49:59.192895;3;NO ERROR;65.5
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916472;2024-02-15 13:52:18.200939;3;NO ERROR;65.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916546;2024-02-15 13:56:56.185626;3;NO ERROR;65.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916514;2024-02-15 13:54:37.207483;3;NO ERROR;65.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916588;2024-02-15 13:59:21.367866;3;NO ERROR;65.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916623;2024-02-15 14:01:40.231072;3;NO ERROR;65.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916658;2024-02-15 14:03:59.20226;3;NO ERROR;65.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916734;2024-02-15 14:08:43.363886;3;NO ERROR;65.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916695;2024-02-15 14:06:18.215391;3;NO ERROR;65.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916762;2024-02-15 14:11:02.197645;3;NO ERROR;65.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916797;2024-02-15 14:13:21.203607;3;NO ERROR;65.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916831;2024-02-15 14:15:40.223133;3;NO ERROR;65.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916920;2024-02-15 14:20:24.291294;3;NO ERROR;64.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916882;2024-02-15 14:18:05.375027;3;NO ERROR;65.12
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916947;2024-02-15 14:22:43.222256;3;NO ERROR;65.05
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24916978;2024-02-15 14:25:02.236345;3;NO ERROR;68.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24917052;2024-02-15 14:29:40.281402;3;NO ERROR;65.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24917012;2024-02-15 14:27:21.273007;3;NO ERROR;65.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24917085;2024-02-15 14:31:59.268172;3;NO ERROR;65.12
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24917129;2024-02-15 14:34:18.242106;3;NO ERROR;65.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24917187;2024-02-15 14:38:56.261137;3;NO ERROR;65.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24917152;2024-02-15 14:36:37.287912;3;NO ERROR;65.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24917215;2024-02-15 14:41:15.269046;3;NO ERROR;65.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24917244;2024-02-15 14:43:34.272587;3;NO ERROR;64.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24917275;2024-02-15 14:45:53.281884;3;NO ERROR;65.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;24917330;2024-02-15 14:50:31.290384;3;NO ERROR;65.31
