dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15143761;2022-10-23 21:45:03.168679;3;NO ERROR;6635;474;mm;15;2.844;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15144103;2022-10-23 22:00:02.96311;3;NO ERROR;6631;478;mm;15;2.844;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15144439;2022-10-23 22:15:04.432411;3;NO ERROR;6644;465;mm;15;2.846;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15145330;2022-10-23 22:59:59.175143;3;NO ERROR;6628;481;mm;10;2.846;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15145050;2022-10-23 22:45:03.329745;3;NO ERROR;6623;486;mm;5;2.846;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15145673;2022-10-23 23:14:59.015102;3;NO ERROR;6638;471;mm;15;2.846;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15146307;2022-10-23 23:44:59.882992;3;NO ERROR;9999;-2890;mm;0;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15145972;2022-10-23 23:30:02.827695;3;NO ERROR;6634;475;mm;10;2.846;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15147153;2022-10-24 00:15:01.190055;3;NO ERROR;6631;478;mm;5;2.846;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15146729;2022-10-24 00:00:06.322084;3;NO ERROR;6625;484;mm;15;2.846;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15147558;2022-10-24 00:30:03.088855;3;NO ERROR;6605;504;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15148261;2022-10-24 01:00:00.204723;3;NO ERROR;6611;498;mm;10;2.846;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15147904;2022-10-24 00:45:02.78564;3;NO ERROR;6641;468;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15148581;2022-10-24 01:15:05.115648;3;NO ERROR;6623;486;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15149246;2022-10-24 01:45:00.185342;3;NO ERROR;6638;471;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15148918;2022-10-24 01:30:02.749748;3;NO ERROR;6612;497;mm;5;2.846;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15149557;2022-10-24 02:00:05.151999;3;NO ERROR;6622;487;mm;5;2.846;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15150246;2022-10-24 02:29:58.470332;3;NO ERROR;6616;493;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15149914;2022-10-24 02:15:02.821966;3;NO ERROR;6622;487;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15150902;2022-10-24 03:00:01.888391;3;NO ERROR;6607;502;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15150579;2022-10-24 02:45:03.601817;3;NO ERROR;6607;502;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15150902;2022-10-24 03:00:01.888391;3;NO ERROR;6607;502;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15151546;2022-10-24 03:29:59.837658;3;NO ERROR;6624;485;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15151228;2022-10-24 03:15:04.579883;3;NO ERROR;6616;493;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15151901;2022-10-24 03:45:00.390369;3;NO ERROR;6621;488;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15152225;2022-10-24 03:59:59.47886;3;NO ERROR;6614;495;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15152577;2022-10-24 04:15:01.744694;3;NO ERROR;6632;477;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15152902;2022-10-24 04:30:00.227277;3;NO ERROR;6630;479;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15152577;2022-10-24 04:15:01.744694;3;NO ERROR;6632;477;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15153235;2022-10-24 04:44:59.289319;3;NO ERROR;6616;493;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15153862;2022-10-24 05:15:01.715507;3;NO ERROR;6614;495;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15153530;2022-10-24 05:00:05.52246;3;NO ERROR;6621;488;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15154146;2022-10-24 05:30:00.244928;3;NO ERROR;6614;495;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15153862;2022-10-24 05:15:01.715507;3;NO ERROR;6614;495;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15154485;2022-10-24 05:44:59.277705;3;NO ERROR;6631;478;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15154764;2022-10-24 06:00:01.498194;3;NO ERROR;6614;495;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15155108;2022-10-24 06:15:01.831859;3;NO ERROR;6618;491;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15155407;2022-10-24 06:30:00.555632;3;NO ERROR;6627;482;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15155108;2022-10-24 06:15:01.831859;3;NO ERROR;6618;491;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15155696;2022-10-24 06:45:00.0455;3;NO ERROR;6607;502;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15156127;2022-10-24 07:14:58.750837;3;NO ERROR;6614;495;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15155966;2022-10-24 07:00:04.955868;3;NO ERROR;6623;486;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15156254;2022-10-24 07:30:02.485404;3;NO ERROR;6619;490;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15156553;2022-10-24 08:00:00.755424;3;NO ERROR;6618;491;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15156414;2022-10-24 07:45:03.880721;3;NO ERROR;6623;486;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15156729;2022-10-24 08:14:58.473924;3;NO ERROR;6622;487;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15156879;2022-10-24 08:29:59.993034;3;NO ERROR;6618;491;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15157014;2022-10-24 08:45:00.894065;3;NO ERROR;6624;485;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15157155;2022-10-24 08:59:58.867636;3;NO ERROR;6623;486;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15157287;2022-10-24 09:15:02.683752;3;NO ERROR;6620;489;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15157398;2022-10-24 09:30:02.379998;3;NO ERROR;6630;479;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15157549;2022-10-24 09:45:03.743502;3;NO ERROR;6608;501;mm;10;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15157686;2022-10-24 10:00:04.486034;3;NO ERROR;6624;485;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15157979;2022-10-24 10:29:59.062474;3;NO ERROR;6615;494;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15158127;2022-10-24 10:45:01.114118;3;NO ERROR;6615;494;mm;15;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15158277;2022-10-24 11:00:05.270312;3;NO ERROR;6613;496;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15158546;2022-10-24 11:30:00.6315;3;NO ERROR;6613;496;mm;15;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15158413;2022-10-24 11:15:05.779778;3;NO ERROR;6635;474;mm;5;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15158695;2022-10-24 11:44:58.209553;3;NO ERROR;6627;482;mm;5;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15158852;2022-10-24 11:59:59.634899;3;NO ERROR;6629;480;mm;15;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15158993;2022-10-24 12:15:00.423235;3;NO ERROR;6620;489;mm;10;2.854;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15159143;2022-10-24 12:29:58.053573;3;NO ERROR;6642;467;mm;15;2.854;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15159280;2022-10-24 12:45:03.159699;3;NO ERROR;6640;469;mm;10;2.854;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15159594;2022-10-24 13:15:00.194056;3;NO ERROR;6639;470;mm;10;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15159442;2022-10-24 13:00:05.533034;3;NO ERROR;6637;472;mm;10;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15159724;2022-10-24 13:29:59.56461;3;NO ERROR;6635;474;mm;5;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15159855;2022-10-24 13:45:00.318855;3;NO ERROR;6635;474;mm;5;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15160014;2022-10-24 14:00:01.848269;3;NO ERROR;6642;467;mm;5;2.854;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15160014;2022-10-24 14:00:01.848269;3;NO ERROR;6642;467;mm;5;2.854;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15160173;2022-10-24 14:15:02.930104;3;NO ERROR;6633;476;mm;10;2.854;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15160319;2022-10-24 14:30:15.131;3;NO ERROR;6640;469;mm;15;2.854;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15160447;2022-10-24 14:45:02.332024;3;NO ERROR;6628;481;mm;10;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15160594;2022-10-24 15:00:05.176064;3;NO ERROR;6642;467;mm;15;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15160890;2022-10-24 15:29:59.955435;3;NO ERROR;6626;483;mm;5;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15160749;2022-10-24 15:15:02.745692;3;NO ERROR;6660;449;mm;5;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15161040;2022-10-24 15:45:03.740319;3;NO ERROR;6631;478;mm;10;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15161318;2022-10-24 16:15:00.946103;3;NO ERROR;6631;478;mm;5;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15161180;2022-10-24 16:00:02.76266;3;NO ERROR;6630;479;mm;5;2.858;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15161460;2022-10-24 16:30:01.154711;3;NO ERROR;6626;483;mm;10;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15161581;2022-10-24 16:45:03.605866;3;NO ERROR;6667;442;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15161735;2022-10-24 17:00:02.643175;3;NO ERROR;6674;435;mm;5;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15162014;2022-10-24 17:30:00.722354;3;NO ERROR;6671;438;mm;10;2.854;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15161885;2022-10-24 17:15:04.676806;3;NO ERROR;6681;428;mm;15;2.856;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15162155;2022-10-24 17:45:04.797977;3;NO ERROR;6680;429;mm;15;2.854;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15162278;2022-10-24 18:00:05.028831;3;NO ERROR;6660;449;mm;5;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15164028;2022-10-24 18:29:58.606165;3;NO ERROR;6671;438;mm;5;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15163135;2022-10-24 18:15:03.549514;3;NO ERROR;6664;445;mm;15;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15164695;2022-10-24 18:45:00.758969;3;NO ERROR;6670;439;mm;10;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15165265;2022-10-24 19:00:05.058103;3;NO ERROR;6657;452;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15166268;2022-10-24 19:29:58.463764;3;NO ERROR;6647;462;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15165789;2022-10-24 19:15:03.566166;3;NO ERROR;6647;462;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15166733;2022-10-24 19:45:04.543984;3;NO ERROR;6642;467;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15167172;2022-10-24 20:00:04.565029;3;NO ERROR;6653;456;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15167961;2022-10-24 20:30:00.841478;3;NO ERROR;6637;472;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15167607;2022-10-24 20:15:04.662563;3;NO ERROR;6653;456;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15168329;2022-10-24 20:45:05.282802;3;NO ERROR;6639;470;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15168687;2022-10-24 21:00:04.183803;3;NO ERROR;6641;468;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15169057;2022-10-24 21:15:01.869978;3;NO ERROR;6642;467;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15169748;2022-10-24 21:45:00.140126;3;NO ERROR;6625;484;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15169411;2022-10-24 21:30:03.307718;3;NO ERROR;6633;476;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15170061;2022-10-24 22:00:02.05703;3;NO ERROR;6627;482;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15170373;2022-10-24 22:14:57.622266;3;NO ERROR;6635;474;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15170061;2022-10-24 22:00:02.05703;3;NO ERROR;6627;482;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15170702;2022-10-24 22:29:58.838179;3;NO ERROR;6641;468;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15171037;2022-10-24 22:45:03.360125;3;NO ERROR;6631;478;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15171356;2022-10-24 23:00:02.457699;3;NO ERROR;6633;476;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15171996;2022-10-24 23:30:00.665053;3;NO ERROR;6638;471;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15171677;2022-10-24 23:15:04.444909;3;NO ERROR;6634;475;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15172309;2022-10-24 23:45:05.028545;3;NO ERROR;6632;477;mm;10;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15172731;2022-10-25 00:00:03.759284;3;NO ERROR;6633;476;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15173226;2022-10-25 00:15:03.10728;3;NO ERROR;6642;467;mm;5;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15173620;2022-10-25 00:30:04.002872;3;NO ERROR;6629;480;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15174359;2022-10-25 00:59:57.301747;3;NO ERROR;6645;464;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15174678;2022-10-25 01:14:58.289113;3;NO ERROR;6645;464;mm;10;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15175008;2022-10-25 01:30:00.216905;3;NO ERROR;6644;465;mm;15;2.849;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15175724;2022-10-25 02:00:00.287035;3;NO ERROR;6645;464;mm;10;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15175374;2022-10-25 01:45:04.266997;3;NO ERROR;6636;473;mm;10;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15176067;2022-10-25 02:15:00.361574;3;NO ERROR;6630;479;mm;5;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15176381;2022-10-25 02:30:00.480117;3;NO ERROR;9999;-2890;mm;0;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15177034;2022-10-25 02:59:59.348297;3;NO ERROR;6641;468;mm;10;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15176697;2022-10-25 02:45:04.790419;3;NO ERROR;6628;481;mm;5;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15177370;2022-10-25 03:14:58.397863;3;NO ERROR;6626;483;mm;10;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15177665;2022-10-25 03:30:04.753973;3;NO ERROR;6635;474;mm;15;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15178324;2022-10-25 03:59:58.32048;3;NO ERROR;6637;472;mm;10;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15178014;2022-10-25 03:45:03.207402;3;NO ERROR;6635;474;mm;5;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15178665;2022-10-25 04:15:04.471382;3;NO ERROR;6637;472;mm;15;2.851;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15178977;2022-10-25 04:30:04.908681;3;NO ERROR;6635;474;mm;10;2.851;V
