dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080325;2022-10-21 06:47:59.692055;3;NO ERROR;49.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080272;2022-10-21 06:45:34.528222;3;NO ERROR;47.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080358;2022-10-21 06:50:18.527823;3;NO ERROR;48.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080408;2022-10-21 06:52:37.550999;3;NO ERROR;49.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080433;2022-10-21 06:54:56.576;3;NO ERROR;48.71
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080472;2022-10-21 06:59:34.55276;3;NO ERROR;49.68
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080449;2022-10-21 06:57:15.58072;3;NO ERROR;53.5
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080498;2022-10-21 07:01:53.590117;3;NO ERROR;53.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080527;2022-10-21 07:04:12.570914;3;NO ERROR;49.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080580;2022-10-21 07:08:50.592744;3;NO ERROR;49.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080555;2022-10-21 07:06:31.570755;3;NO ERROR;50.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080599;2022-10-21 07:11:09.597132;3;NO ERROR;49.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080629;2022-10-21 07:13:28.590025;3;NO ERROR;50
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080649;2022-10-21 07:15:47.614484;3;NO ERROR;51.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080699;2022-10-21 07:20:25.60385;3;NO ERROR;49.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080675;2022-10-21 07:18:06.595053;3;NO ERROR;50.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080726;2022-10-21 07:22:44.625093;3;NO ERROR;50.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080751;2022-10-21 07:25:03.613885;3;NO ERROR;50.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080795;2022-10-21 07:29:41.607074;3;NO ERROR;50.35
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080771;2022-10-21 07:27:22.626597;3;NO ERROR;49.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080831;2022-10-21 07:32:00.692839;3;NO ERROR;53.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080858;2022-10-21 07:34:19.643847;3;NO ERROR;48.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080901;2022-10-21 07:38:57.647723;3;NO ERROR;50.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080879;2022-10-21 07:36:38.621392;3;NO ERROR;51.35
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080924;2022-10-21 07:41:16.67434;3;NO ERROR;52.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080950;2022-10-21 07:43:35.634261;3;NO ERROR;54.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15080979;2022-10-21 07:45:54.63645;3;NO ERROR;54.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081025;2022-10-21 07:50:32.649096;3;NO ERROR;52.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081009;2022-10-21 07:48:13.683235;3;NO ERROR;54.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081040;2022-10-21 07:52:51.667497;3;NO ERROR;54.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081069;2022-10-21 07:55:10.671268;3;NO ERROR;52.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081113;2022-10-21 07:59:48.660096;3;NO ERROR;51.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081092;2022-10-21 07:57:29.691482;3;NO ERROR;48.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081140;2022-10-21 08:02:07.675019;3;NO ERROR;49.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081161;2022-10-21 08:04:26.682626;3;NO ERROR;49.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081180;2022-10-21 08:06:45.735234;3;NO ERROR;49.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081234;2022-10-21 08:11:23.686027;3;NO ERROR;52.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081207;2022-10-21 08:09:04.681471;3;NO ERROR;49.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081262;2022-10-21 08:13:42.712491;3;NO ERROR;50.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081289;2022-10-21 08:16:01.74292;3;NO ERROR;49.99
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081345;2022-10-21 08:20:39.746899;3;NO ERROR;52.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081311;2022-10-21 08:18:20.747044;3;NO ERROR;49.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081367;2022-10-21 08:22:58.746951;3;NO ERROR;50.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081387;2022-10-21 08:25:17.748803;3;NO ERROR;53.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081442;2022-10-21 08:29:55.741563;3;NO ERROR;50.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081414;2022-10-21 08:27:36.73806;3;NO ERROR;50.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081472;2022-10-21 08:32:14.74715;3;NO ERROR;50.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081494;2022-10-21 08:34:33.755572;3;NO ERROR;50.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081524;2022-10-21 08:36:52.738181;3;NO ERROR;51.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081558;2022-10-21 08:41:30.785463;3;NO ERROR;50.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081541;2022-10-21 08:39:11.760964;3;NO ERROR;51.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081577;2022-10-21 08:43:49.770767;3;NO ERROR;50.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081604;2022-10-21 08:46:08.759428;3;NO ERROR;53.63
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081644;2022-10-21 08:50:46.769095;3;NO ERROR;51.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081619;2022-10-21 08:48:27.772641;3;NO ERROR;53.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081662;2022-10-21 08:53:05.766281;3;NO ERROR;54.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081679;2022-10-21 08:55:24.799047;3;NO ERROR;52.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081710;2022-10-21 08:57:43.75786;3;NO ERROR;51.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081767;2022-10-21 09:02:21.794312;3;NO ERROR;67.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081740;2022-10-21 09:00:02.80231;3;NO ERROR;51.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081791;2022-10-21 09:04:40.826639;3;NO ERROR;52.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081815;2022-10-21 09:07:05.920172;3;NO ERROR;53.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081862;2022-10-21 09:11:43.832273;3;NO ERROR;55.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081834;2022-10-21 09:09:24.812938;3;NO ERROR;52.05
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081888;2022-10-21 09:14:02.796142;3;NO ERROR;50.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081907;2022-10-21 09:16:21.805546;3;NO ERROR;51.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081924;2022-10-21 09:18:46.964787;3;NO ERROR;54.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081961;2022-10-21 09:23:24.835758;3;NO ERROR;53.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081944;2022-10-21 09:21:05.847802;3;NO ERROR;52.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15081986;2022-10-21 09:25:43.832069;3;NO ERROR;53.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082010;2022-10-21 09:28:02.852395;3;NO ERROR;52.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082060;2022-10-21 09:32:40.845054;3;NO ERROR;53.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082035;2022-10-21 09:30:21.830262;3;NO ERROR;52.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082086;2022-10-21 09:34:59.852026;3;NO ERROR;67.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082114;2022-10-21 09:37:18.864593;3;NO ERROR;55.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082155;2022-10-21 09:41:56.881399;3;NO ERROR;57.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082136;2022-10-21 09:39:37.859997;3;NO ERROR;59.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082173;2022-10-21 09:44:15.859809;3;NO ERROR;53.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082200;2022-10-21 09:46:34.900542;3;NO ERROR;55.05
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082232;2022-10-21 09:48:53.898101;3;NO ERROR;58.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082270;2022-10-21 09:53:31.876025;3;NO ERROR;58.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082251;2022-10-21 09:51:12.881999;3;NO ERROR;55.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082288;2022-10-21 09:55:50.878988;3;NO ERROR;57.61
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082308;2022-10-21 09:58:09.900316;3;NO ERROR;57.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082348;2022-10-21 10:02:47.937498;3;NO ERROR;58.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082326;2022-10-21 10:00:28.87911;3;NO ERROR;56.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082378;2022-10-21 10:05:06.90825;3;NO ERROR;55.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082408;2022-10-21 10:07:25.898555;3;NO ERROR;58.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082439;2022-10-21 10:09:44.949769;3;NO ERROR;60.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082482;2022-10-21 10:14:22.904817;3;NO ERROR;58.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082462;2022-10-21 10:12:03.921945;3;NO ERROR;57.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082509;2022-10-21 10:16:41.921173;3;NO ERROR;60
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082541;2022-10-21 10:19:00.927095;3;NO ERROR;56.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082580;2022-10-21 10:23:38.94529;3;NO ERROR;59.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082560;2022-10-21 10:21:19.928004;3;NO ERROR;56.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082601;2022-10-21 10:25:57.934258;3;NO ERROR;62.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082623;2022-10-21 10:28:16.970699;3;NO ERROR;59.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082680;2022-10-21 10:32:54.980141;3;NO ERROR;61.4
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082653;2022-10-21 10:30:35.949735;3;NO ERROR;58.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082705;2022-10-21 10:35:13.992366;3;NO ERROR;63.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082730;2022-10-21 10:37:39.112396;3;NO ERROR;56.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082758;2022-10-21 10:39:57.958456;3;NO ERROR;55.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082803;2022-10-21 10:44:35.960162;3;NO ERROR;59.71
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082782;2022-10-21 10:42:16.985196;3;NO ERROR;62.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082827;2022-10-21 10:46:54.975312;3;NO ERROR;58.45
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082847;2022-10-21 10:49:13.986904;3;NO ERROR;61.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082887;2022-10-21 10:53:51.961628;3;NO ERROR;62.11
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082867;2022-10-21 10:51:32.997243;3;NO ERROR;60.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082920;2022-10-21 10:58:43.110895;3;NO ERROR;61.68
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082947;2022-10-21 11:01:01.976576;3;NO ERROR;59.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083002;2022-10-21 11:05:39.985954;3;NO ERROR;63.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15082975;2022-10-21 11:03:21.00533;3;NO ERROR;58.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083033;2022-10-21 11:07:58.98088;3;NO ERROR;62.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083056;2022-10-21 11:10:18.020361;3;NO ERROR;61.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083104;2022-10-21 11:14:55.989526;3;NO ERROR;57.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083078;2022-10-21 11:12:37.054787;3;NO ERROR;61.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083131;2022-10-21 11:17:15.016548;3;NO ERROR;56.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083157;2022-10-21 11:19:34.070388;3;NO ERROR;59.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083184;2022-10-21 11:21:53.017593;3;NO ERROR;57.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083221;2022-10-21 11:26:31.026694;3;NO ERROR;60.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083208;2022-10-21 11:24:12.031345;3;NO ERROR;57.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083241;2022-10-21 11:28:50.048934;3;NO ERROR;58.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083273;2022-10-21 11:31:09.04523;3;NO ERROR;59.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083326;2022-10-21 11:35:53.038884;3;NO ERROR;58.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083303;2022-10-21 11:33:34.210361;3;NO ERROR;65.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083358;2022-10-21 11:38:12.078206;3;NO ERROR;58.45
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083374;2022-10-21 11:40:31.084648;3;NO ERROR;60.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083404;2022-10-21 11:42:50.097341;3;NO ERROR;58.5
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083457;2022-10-21 11:47:28.106638;3;NO ERROR;60.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083430;2022-10-21 11:45:09.078121;3;NO ERROR;60.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083483;2022-10-21 11:49:47.091932;3;NO ERROR;64.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083496;2022-10-21 11:52:06.095371;3;NO ERROR;55.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083551;2022-10-21 11:56:44.054692;3;NO ERROR;59.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083514;2022-10-21 11:54:25.057507;3;NO ERROR;59.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083569;2022-10-21 11:59:03.146771;3;NO ERROR;56.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083591;2022-10-21 12:01:22.108838;3;NO ERROR;57.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083614;2022-10-21 12:03:41.113493;3;NO ERROR;60.16
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083658;2022-10-21 12:08:25.160102;3;NO ERROR;61.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083639;2022-10-21 12:06:06.234354;3;NO ERROR;62.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083685;2022-10-21 12:10:44.079294;3;NO ERROR;62.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083704;2022-10-21 12:13:03.122755;3;NO ERROR;59.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083759;2022-10-21 12:17:41.149817;3;NO ERROR;57.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083731;2022-10-21 12:15:22.112863;3;NO ERROR;57.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083796;2022-10-21 12:20:00.157623;3;NO ERROR;59.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083823;2022-10-21 12:22:19.169849;3;NO ERROR;62.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083861;2022-10-21 12:26:57.14023;3;NO ERROR;61.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083844;2022-10-21 12:24:38.158043;3;NO ERROR;59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083877;2022-10-21 12:29:16.160487;3;NO ERROR;63.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083908;2022-10-21 12:31:35.120921;3;NO ERROR;58.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083933;2022-10-21 12:33:54.126907;3;NO ERROR;60.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083972;2022-10-21 12:38:32.181121;3;NO ERROR;59.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083954;2022-10-21 12:36:13.153396;3;NO ERROR;58.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15083996;2022-10-21 12:40:51.196332;3;NO ERROR;61.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084017;2022-10-21 12:43:10.173798;3;NO ERROR;58.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084071;2022-10-21 12:47:48.177456;3;NO ERROR;60.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084038;2022-10-21 12:45:29.169932;3;NO ERROR;60.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084095;2022-10-21 12:50:07.205234;3;NO ERROR;65.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084115;2022-10-21 12:52:32.334182;3;NO ERROR;64.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084129;2022-10-21 12:54:51.195215;3;NO ERROR;62.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084179;2022-10-21 12:59:29.19973;3;NO ERROR;63.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084153;2022-10-21 12:57:10.163142;3;NO ERROR;64.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084198;2022-10-21 13:01:48.196104;3;NO ERROR;58.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084218;2022-10-21 13:04:07.182461;3;NO ERROR;59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084278;2022-10-21 13:08:45.207019;3;NO ERROR;59.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084249;2022-10-21 13:06:26.168724;3;NO ERROR;61.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084296;2022-10-21 13:11:04.208335;3;NO ERROR;63.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084323;2022-10-21 13:13:23.220579;3;NO ERROR;60.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084343;2022-10-21 13:15:42.259217;3;NO ERROR;61.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084377;2022-10-21 13:20:26.196124;3;NO ERROR;58.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084361;2022-10-21 13:18:07.355771;3;NO ERROR;61.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084394;2022-10-21 13:22:45.223047;3;NO ERROR;57.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084420;2022-10-21 13:25:04.219517;3;NO ERROR;64.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084452;2022-10-21 13:29:42.227667;3;NO ERROR;60.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15084440;2022-10-21 13:27:23.22497;3;NO ERROR;59.85
