dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18267214;2023-03-03 15:44:33.453913;3;NO ERROR;5227;1882;mm;15;2.99;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18267141;2023-03-03 15:34:32.040261;3;NO ERROR;5227;1882;mm;15;2.99;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18267288;2023-03-03 15:54:34.347636;3;NO ERROR;5228;1881;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18267448;2023-03-03 16:14:37.492866;3;NO ERROR;5221;1888;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18267374;2023-03-03 16:04:36.045255;3;NO ERROR;5221;1888;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18267504;2023-03-03 16:24:38.410505;3;NO ERROR;5217;1892;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18267636;2023-03-03 16:44:31.786084;3;NO ERROR;5221;1888;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18267564;2023-03-03 16:34:32.212463;3;NO ERROR;5214;1895;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18267694;2023-03-03 16:54:32.950133;3;NO ERROR;5216;1893;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18267837;2023-03-03 17:14:34.106343;3;NO ERROR;5239;1870;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18267770;2023-03-03 17:04:35.301582;3;NO ERROR;5220;1889;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18267892;2023-03-03 17:24:31.686134;3;NO ERROR;5230;1879;mm;10;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18268028;2023-03-03 17:44:39.002603;3;NO ERROR;5231;1878;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18267949;2023-03-03 17:34:36.809677;3;NO ERROR;5220;1889;mm;10;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18268195;2023-03-03 17:54:35.41942;3;NO ERROR;5223;1886;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18269303;2023-03-03 18:14:36.177257;3;NO ERROR;5232;1877;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18268789;2023-03-03 18:04:34.359208;3;NO ERROR;5221;1888;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18269759;2023-03-03 18:24:31.754555;3;NO ERROR;5225;1884;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18270545;2023-03-03 18:44:39.427877;3;NO ERROR;5222;1887;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18270163;2023-03-03 18:34:36.970335;3;NO ERROR;5227;1882;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18270860;2023-03-03 18:54:38.370667;3;NO ERROR;5236;1873;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18271478;2023-03-03 19:14:31.843583;3;NO ERROR;5213;1896;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18271195;2023-03-03 19:04:32.17405;3;NO ERROR;5224;1885;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18271802;2023-03-03 19:24:33.111949;3;NO ERROR;5232;1877;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18272315;2023-03-03 19:44:32.951306;3;NO ERROR;5232;1877;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18272033;2023-03-03 19:34:33.770215;3;NO ERROR;5233;1876;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18272571;2023-03-03 19:54:39.451281;3;NO ERROR;5232;1877;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18273038;2023-03-03 20:14:32.188342;3;NO ERROR;5219;1890;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18272814;2023-03-03 20:04:34.368206;3;NO ERROR;5226;1883;mm;10;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18273269;2023-03-03 20:24:35.846627;3;NO ERROR;5236;1873;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18273732;2023-03-03 20:44:38.099195;3;NO ERROR;5235;1874;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18273493;2023-03-03 20:34:33.29999;3;NO ERROR;5224;1885;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18273946;2023-03-03 20:54:31.652246;3;NO ERROR;5233;1876;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18274375;2023-03-03 21:14:39.346247;3;NO ERROR;5231;1878;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18274139;2023-03-03 21:04:32.922712;3;NO ERROR;5235;1874;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18274554;2023-03-03 21:24:38.182097;3;NO ERROR;5220;1889;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18274977;2023-03-03 21:44:37.399081;3;NO ERROR;5246;1863;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18274766;2023-03-03 21:34:31.944795;3;NO ERROR;5223;1886;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18275176;2023-03-03 21:54:34.339141;3;NO ERROR;5234;1875;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18275527;2023-03-03 22:14:36.080967;3;NO ERROR;5234;1875;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18275360;2023-03-03 22:04:36.279236;3;NO ERROR;5219;1890;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18275707;2023-03-03 22:24:31.669037;3;NO ERROR;5223;1886;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18276061;2023-03-03 22:44:35.378297;3;NO ERROR;5240;1869;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18275890;2023-03-03 22:34:36.90427;3;NO ERROR;5220;1889;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18276248;2023-03-03 22:54:38.272147;3;NO ERROR;5230;1879;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18276607;2023-03-03 23:14:31.806374;3;NO ERROR;5211;1898;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18276447;2023-03-03 23:04:32.111067;3;NO ERROR;5220;1889;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18276795;2023-03-03 23:24:37.091124;3;NO ERROR;5229;1880;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18277121;2023-03-03 23:44:33.027316;3;NO ERROR;5241;1868;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18276978;2023-03-03 23:34:33.757007;3;NO ERROR;5228;1881;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18277278;2023-03-03 23:54:37.561971;3;NO ERROR;5230;1879;mm;10;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18277798;2023-03-04 00:14:38.92175;3;NO ERROR;5234;1875;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18277614;2023-03-04 00:04:36.67183;3;NO ERROR;5231;1878;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18277963;2023-03-04 00:24:33.450105;3;NO ERROR;5229;1880;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18278288;2023-03-04 00:44:34.85838;3;NO ERROR;5214;1895;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18278135;2023-03-04 00:34:36.640026;3;NO ERROR;5233;1876;mm;15;2.983;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18278464;2023-03-04 00:54:39.383115;3;NO ERROR;5226;1883;mm;10;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18278791;2023-03-04 01:14:36.33689;3;NO ERROR;5225;1884;mm;10;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18278644;2023-03-04 01:04:34.392342;3;NO ERROR;5221;1888;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18278969;2023-03-04 01:24:36.347822;3;NO ERROR;5210;1899;mm;10;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18279283;2023-03-04 01:44:36.347113;3;NO ERROR;5234;1875;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18279136;2023-03-04 01:34:32.37342;3;NO ERROR;5244;1865;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18279480;2023-03-04 01:54:32.295881;3;NO ERROR;5226;1883;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18279792;2023-03-04 02:14:35.922866;3;NO ERROR;5229;1880;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18279637;2023-03-04 02:04:32.121807;3;NO ERROR;5232;1877;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18279945;2023-03-04 02:24:31.488477;3;NO ERROR;5237;1872;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18280225;2023-03-04 02:44:38.621137;3;NO ERROR;5228;1881;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18280103;2023-03-04 02:34:36.535586;3;NO ERROR;5227;1882;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18280397;2023-03-04 02:54:38.948423;3;NO ERROR;5221;1888;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18280742;2023-03-04 03:14:36.704983;3;NO ERROR;5236;1873;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18280575;2023-03-04 03:04:33.482089;3;NO ERROR;5217;1892;mm;10;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18280932;2023-03-04 03:24:35.093052;3;NO ERROR;5229;1880;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18281234;2023-03-04 03:44:33.220382;3;NO ERROR;5232;1877;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18281073;2023-03-04 03:34:37.774511;3;NO ERROR;5235;1874;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18281415;2023-03-04 03:54:34.215428;3;NO ERROR;5220;1889;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18281757;2023-03-04 04:14:32.039166;3;NO ERROR;5219;1890;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18281590;2023-03-04 04:04:32.129985;3;NO ERROR;5249;1860;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18281936;2023-03-04 04:24:35.763739;3;NO ERROR;5235;1874;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18282240;2023-03-04 04:44:38.054305;3;NO ERROR;5221;1888;mm;10;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18282077;2023-03-04 04:34:37.160991;3;NO ERROR;5215;1894;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18282436;2023-03-04 04:54:31.834533;3;NO ERROR;5229;1880;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18282759;2023-03-04 05:14:32.443984;3;NO ERROR;5228;1881;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18282595;2023-03-04 05:04:31.398823;3;NO ERROR;5217;1892;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18282948;2023-03-04 05:24:34.550626;3;NO ERROR;5230;1879;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18283304;2023-03-04 05:44:33.664566;3;NO ERROR;5226;1883;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18283132;2023-03-04 05:34:34.940062;3;NO ERROR;5233;1876;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18283461;2023-03-04 05:54:33.04229;3;NO ERROR;5226;1883;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18283678;2023-03-04 06:14:33.170534;3;NO ERROR;5211;1898;mm;10;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18283623;2023-03-04 06:04:37.741935;3;NO ERROR;5219;1890;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18283738;2023-03-04 06:24:38.042527;3;NO ERROR;5247;1862;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18283859;2023-03-04 06:44:31.463276;3;NO ERROR;5230;1879;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18283803;2023-03-04 06:34:31.887872;3;NO ERROR;5217;1892;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18283933;2023-03-04 06:54:36.720776;3;NO ERROR;5224;1885;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284094;2023-03-04 07:14:34.185065;3;NO ERROR;5243;1866;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284017;2023-03-04 07:04:35.180797;3;NO ERROR;5229;1880;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284170;2023-03-04 07:24:32.062895;3;NO ERROR;5227;1882;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284288;2023-03-04 07:44:35.566285;3;NO ERROR;5228;1881;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284227;2023-03-04 07:34:31.896363;3;NO ERROR;5211;1898;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284351;2023-03-04 07:54:36.862122;3;NO ERROR;5228;1881;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284512;2023-03-04 08:14:32.709047;3;NO ERROR;5253;1856;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284445;2023-03-04 08:04:37.502151;3;NO ERROR;5241;1868;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284577;2023-03-04 08:24:35.156334;3;NO ERROR;5243;1866;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284726;2023-03-04 08:44:36.049759;3;NO ERROR;5255;1854;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284659;2023-03-04 08:34:38.184692;3;NO ERROR;5243;1866;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284780;2023-03-04 08:54:35.875749;3;NO ERROR;5257;1852;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284939;2023-03-04 09:14:33.001941;3;NO ERROR;5244;1865;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284865;2023-03-04 09:04:35.594636;3;NO ERROR;5232;1877;mm;10;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18284995;2023-03-04 09:24:33.608925;3;NO ERROR;5251;1858;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285140;2023-03-04 09:44:34.060942;3;NO ERROR;5243;1866;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285068;2023-03-04 09:34:37.104451;3;NO ERROR;5233;1876;mm;5;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285195;2023-03-04 09:54:31.941805;3;NO ERROR;5250;1859;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285317;2023-03-04 10:14:33.092123;3;NO ERROR;5266;1843;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285265;2023-03-04 10:04:35.620766;3;NO ERROR;5247;1862;mm;15;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285378;2023-03-04 10:24:37.964842;3;NO ERROR;5260;1849;mm;10;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285486;2023-03-04 10:44:31.504437;3;NO ERROR;5262;1847;mm;10;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285430;2023-03-04 10:34:31.859273;3;NO ERROR;5258;1851;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285550;2023-03-04 10:54:36.902366;3;NO ERROR;5242;1867;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285709;2023-03-04 11:14:33.103449;3;NO ERROR;5257;1852;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285634;2023-03-04 11:04:33.592297;3;NO ERROR;5272;1837;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285785;2023-03-04 11:24:38.106082;3;NO ERROR;5247;1862;mm;10;2.988;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285903;2023-03-04 11:44:35.93484;3;NO ERROR;5258;1851;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285843;2023-03-04 11:34:35.991187;3;NO ERROR;5265;1844;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18285977;2023-03-04 11:54:35.739712;3;NO ERROR;5266;1843;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18286127;2023-03-04 12:14:32.56624;3;NO ERROR;5287;1822;mm;15;2.985;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;18286059;2023-03-04 12:04:31.326189;3;NO ERROR;5275;1834;mm;15;2.988;V
