dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24676667;2024-02-04 08:47:13.627161;3;NO ERROR;5609;331;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24676967;2024-02-04 09:07:14.23015;3;NO ERROR;5601;339;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24677275;2024-02-04 09:27:11.084096;3;NO ERROR;5589;351;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24677126;2024-02-04 09:17:13.407869;3;NO ERROR;5591;349;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24677421;2024-02-04 09:37:09.677606;3;NO ERROR;5591;349;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24677713;2024-02-04 09:57:08.638977;3;NO ERROR;5588;352;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24677564;2024-02-04 09:47:12.572516;3;NO ERROR;5590;350;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24677851;2024-02-04 10:07:14.368835;3;NO ERROR;5587;353;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24678133;2024-02-04 10:27:09.650752;3;NO ERROR;5583;357;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24677986;2024-02-04 10:17:09.04037;3;NO ERROR;5586;354;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24678278;2024-02-04 10:37:08.399529;3;NO ERROR;5585;355;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24678623;2024-02-04 10:57:13.802577;3;NO ERROR;5595;345;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24678449;2024-02-04 10:47:08.828566;3;NO ERROR;5588;352;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24678776;2024-02-04 11:07:07.931993;3;NO ERROR;5601;339;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24679058;2024-02-04 11:27:12.407372;3;NO ERROR;5600;340;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24678922;2024-02-04 11:17:11.509197;3;NO ERROR;5602;338;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24679207;2024-02-04 11:37:08.456473;3;NO ERROR;5602;338;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24679530;2024-02-04 11:57:12.439187;3;NO ERROR;5596;344;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24679359;2024-02-04 11:47:14.365747;3;NO ERROR;5599;341;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24679715;2024-02-04 12:07:10.387405;3;NO ERROR;5589;351;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24680070;2024-02-04 12:27:10.130818;3;NO ERROR;5584;356;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24679891;2024-02-04 12:17:08.467342;3;NO ERROR;5593;347;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24680220;2024-02-04 12:37:12.804982;3;NO ERROR;5593;347;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24680533;2024-02-04 12:57:08.189686;3;NO ERROR;5595;345;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24680367;2024-02-04 12:47:13.432085;3;NO ERROR;5589;351;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24680695;2024-02-04 13:07:12.672406;3;NO ERROR;5586;354;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24681001;2024-02-04 13:27:11.613301;3;NO ERROR;5586;354;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24680847;2024-02-04 13:17:09.645168;3;NO ERROR;5589;351;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24681151;2024-02-04 13:37:11.601025;3;NO ERROR;5570;370;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24681462;2024-02-04 13:57:11.500006;3;NO ERROR;5550;390;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24681310;2024-02-04 13:47:07.560526;3;NO ERROR;5562;378;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24681632;2024-02-04 14:07:07.709029;3;NO ERROR;5542;398;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24681913;2024-02-04 14:27:11.920508;3;NO ERROR;5534;406;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24681772;2024-02-04 14:17:07.280443;3;NO ERROR;5540;400;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24682059;2024-02-04 14:37:08.600927;3;NO ERROR;5533;407;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24682353;2024-02-04 14:57:07.705848;3;NO ERROR;5529;411;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24682201;2024-02-04 14:47:13.366022;3;NO ERROR;5528;412;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24682534;2024-02-04 15:07:08.978332;3;NO ERROR;5529;411;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24682808;2024-02-04 15:27:13.345404;3;NO ERROR;5533;407;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24682672;2024-02-04 15:17:14.475657;3;NO ERROR;5531;409;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24682959;2024-02-04 15:37:07.516489;3;NO ERROR;5531;409;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24683239;2024-02-04 15:57:07.607763;3;NO ERROR;5530;410;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24683092;2024-02-04 15:47:11.259125;3;NO ERROR;5539;401;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24683410;2024-02-04 16:07:08.971955;3;NO ERROR;5533;407;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24683707;2024-02-04 16:27:13.89531;3;NO ERROR;5538;402;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24683576;2024-02-04 16:17:14.057519;3;NO ERROR;5540;400;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24683840;2024-02-04 16:37:08.15739;3;NO ERROR;5553;387;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24684120;2024-02-04 16:57:12.585492;3;NO ERROR;5559;381;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24683968;2024-02-04 16:47:13.701414;3;NO ERROR;5555;385;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24684265;2024-02-04 17:07:10.791412;3;NO ERROR;5563;377;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24684530;2024-02-04 17:27:13.342079;3;NO ERROR;5557;383;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24684410;2024-02-04 17:17:10.227192;3;NO ERROR;5556;384;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24684646;2024-02-04 17:37:11.066514;3;NO ERROR;5549;391;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24684888;2024-02-04 17:57:12.51151;3;NO ERROR;5541;399;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24684761;2024-02-04 17:47:11.632319;3;NO ERROR;5543;397;mm;10;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24685042;2024-02-04 18:07:10.720431;3;NO ERROR;5547;393;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24685296;2024-02-04 18:27:13.239237;3;NO ERROR;5551;389;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24685174;2024-02-04 18:17:14.209165;3;NO ERROR;5551;389;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24685419;2024-02-04 18:37:11.132061;3;NO ERROR;5547;393;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24685658;2024-02-04 18:57:06.989919;3;NO ERROR;5540;400;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24685538;2024-02-04 18:47:11.213091;3;NO ERROR;5545;395;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24685800;2024-02-04 19:07:07.557809;3;NO ERROR;5536;404;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24686084;2024-02-04 19:27:10.768796;3;NO ERROR;5536;404;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24685954;2024-02-04 19:17:08.394523;3;NO ERROR;5535;405;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24686213;2024-02-04 19:37:09.857079;3;NO ERROR;5525;415;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24686508;2024-02-04 19:57:08.225687;3;NO ERROR;5537;403;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24686354;2024-02-04 19:47:09.575317;3;NO ERROR;5533;407;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24686657;2024-02-04 20:07:12.816325;3;NO ERROR;5535;405;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24686988;2024-02-04 20:27:11.851686;3;NO ERROR;5531;409;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24686837;2024-02-04 20:17:07.747503;3;NO ERROR;5535;405;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24687119;2024-02-04 20:37:13.540059;3;NO ERROR;5531;409;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24687377;2024-02-04 20:57:12.846151;3;NO ERROR;5538;402;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24687237;2024-02-04 20:47:12.115792;3;NO ERROR;5531;409;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24687514;2024-02-04 21:07:11.369756;3;NO ERROR;5532;408;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24687848;2024-02-04 21:27:10.268149;3;NO ERROR;5536;404;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24687694;2024-02-04 21:17:08.47642;3;NO ERROR;5535;405;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24687988;2024-02-04 21:37:14.505011;3;NO ERROR;5533;407;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24688225;2024-02-04 21:57:08.718423;3;NO ERROR;5529;411;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24688099;2024-02-04 21:47:14.173649;3;NO ERROR;5529;411;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24688361;2024-02-04 22:07:07.659425;3;NO ERROR;5525;415;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24688647;2024-02-04 22:27:09.476552;3;NO ERROR;5528;412;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24688506;2024-02-04 22:17:07.715752;3;NO ERROR;5522;418;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24688795;2024-02-04 22:37:08.108865;3;NO ERROR;5532;408;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24689077;2024-02-04 22:57:07.541773;3;NO ERROR;5522;418;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24688948;2024-02-04 22:47:12.669811;3;NO ERROR;5530;410;mm;10;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24689230;2024-02-04 23:07:11.864746;3;NO ERROR;5528;412;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24689522;2024-02-04 23:27:12.448337;3;NO ERROR;5526;414;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24689383;2024-02-04 23:17:13.312531;3;NO ERROR;5527;413;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24689672;2024-02-04 23:37:13.850918;3;NO ERROR;5521;419;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24690021;2024-02-04 23:57:10.849008;3;NO ERROR;5525;415;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24689788;2024-02-04 23:47:13.018742;3;NO ERROR;5526;414;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24690328;2024-02-05 00:07:07.140664;3;NO ERROR;5530;410;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24690718;2024-02-05 00:27:09.995141;3;NO ERROR;5519;421;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24690542;2024-02-05 00:17:08.417533;3;NO ERROR;5523;417;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24690899;2024-02-05 00:37:12.623027;3;NO ERROR;5522;418;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24691208;2024-02-05 00:57:11.74599;3;NO ERROR;5526;414;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24691041;2024-02-05 00:47:07.537464;3;NO ERROR;5521;419;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24691378;2024-02-05 01:07:13.388893;3;NO ERROR;5529;411;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24691731;2024-02-05 01:27:13.014128;3;NO ERROR;5526;414;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24691562;2024-02-05 01:17:11.842182;3;NO ERROR;5523;417;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24691892;2024-02-05 01:37:10.689116;3;NO ERROR;5532;408;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24692177;2024-02-05 01:57:07.885586;3;NO ERROR;5525;415;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24692035;2024-02-05 01:47:07.425812;3;NO ERROR;5523;417;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24692329;2024-02-05 02:07:08.822973;3;NO ERROR;5521;419;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24692595;2024-02-05 02:27:10.579993;3;NO ERROR;5521;419;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24692463;2024-02-05 02:17:10.988583;3;NO ERROR;5519;421;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24692746;2024-02-05 02:37:11.496605;3;NO ERROR;5524;416;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24693006;2024-02-05 02:57:09.283561;3;NO ERROR;5531;409;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24692885;2024-02-05 02:47:11.596699;3;NO ERROR;5521;419;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24693176;2024-02-05 03:07:12.018145;3;NO ERROR;5532;408;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24693488;2024-02-05 03:27:11.307094;3;NO ERROR;5531;409;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24693341;2024-02-05 03:17:08.598836;3;NO ERROR;5533;407;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24693636;2024-02-05 03:37:11.726374;3;NO ERROR;5525;415;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24693916;2024-02-05 03:57:06.667627;3;NO ERROR;5519;421;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24693765;2024-02-05 03:47:08.889481;3;NO ERROR;5527;413;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24694064;2024-02-05 04:07:06.999993;3;NO ERROR;5526;414;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24694405;2024-02-05 04:27:13.453222;3;NO ERROR;5527;413;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24694232;2024-02-05 04:17:08.40363;3;NO ERROR;5523;417;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24694548;2024-02-05 04:37:09.383807;3;NO ERROR;5532;408;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24694850;2024-02-05 04:57:13.044197;3;NO ERROR;5533;407;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24694705;2024-02-05 04:47:07.680979;3;NO ERROR;5536;404;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24694990;2024-02-05 05:07:12.258567;3;NO ERROR;5533;407;mm;15;2.766;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24695291;2024-02-05 05:27:08.794778;3;NO ERROR;5530;410;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24695137;2024-02-05 05:17:13.756768;3;NO ERROR;5534;406;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24695441;2024-02-05 05:37:10.74016;3;NO ERROR;5538;402;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24695714;2024-02-05 05:57:06.543611;3;NO ERROR;5527;413;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24695572;2024-02-05 05:47:06.826467;3;NO ERROR;5525;415;mm;15;2.768;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;24695857;2024-02-05 06:07:11.059801;3;NO ERROR;5525;415;mm;15;2.766;V
